dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,billing-authority,company,notes,opendatacommunities-uri,parliament-thesaurus,region,statistical-geography,twitter,website,wikidata,wikipedia
passenger-transport-executive,2016-06-17,408,2022-06-06,,,West Midlands Passenger Transport Executive,600001,,wikidata,Q25171369,1969-10-01,organisation,,,,,94501,,,,,Q25171369,West_Midlands_Passenger_Transport_Executive
passenger-transport-executive,,409,2022-06-06,,,Merseytravel,600001,,wikidata,Q6820591,1969-12-01,organisation,,,,,,,,,http://www.merseytravel.gov.uk,Q6820591,Merseytravel
passenger-transport-executive,,410,2022-09-10,,,Transport for London,600001,,wikidata,Q682520,2000-07-03,organisation,,,,,84027,,,TfLTrafficNews,https://tfl.gov.uk/,Q682520,Transport_for_London
passenger-transport-executive,,411,2022-07-12,,,South Yorkshire Passenger Transport Executive,600001,,wikidata,Q7569004,1974-01-01,organisation,,,,,68146,,,,http://www.sypte.co.uk/,Q7569004,South_Yorkshire_Passenger_Transport_Executive
passenger-transport-executive,,412,2022-06-06,,,Transport for Greater Manchester,600001,,wikidata,Q7834921,2011-04-01,organisation,,,,,402762,,,,http://www.tfgm.com/,Q7834921,Transport_for_Greater_Manchester
passenger-transport-executive,,413,2022-06-06,,,Tyne and Wear Passenger Transport Executive,600001,,wikidata,Q7860508,1974-04-01,organisation,,,,,84349,,,,http://www.nexus.org.uk,Q7860508,Tyne_and_Wear_Passenger_Transport_Executive
passenger-transport-executive,,414,2022-08-03,,,Transport for West Midlands,600001,,wikidata,Q7985947,1969-10-01,organisation,,,,,,,,,https://www.tfwm.org.uk/,Q7985947,Transport_for_West_Midlands
passenger-transport-executive,2014-04-01,415,2022-09-13,,,West Yorkshire Passenger Transport Executive,600001,,wikidata,Q7987043,1974-01-01,organisation,,,,,94597,,,metrotravelnews,http://www.wymetro.com/,Q7987043,West_Yorkshire_Metro
passenger-transport-executive,2011-04-01,15300000,2022-03-11,,,Greater Manchester Passenger Transport Executive,600001,,wikidata,Q54817549,1974-04-01,organisation,,,,,37053,,,,,Q54817549,Greater_Manchester_Passenger_Transport_Executive
