dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,description,documentation-url,notes,permitted-development-right-class,permitted-development-right-part
permitted-development-right,,1500151,2024-03-27,,,Drinking establishments with expanded food provision,600001,,permitted-development-right,3AA,2017-05-23,category,"Development consisting of a change of use of a building and any land within its curtilage from a use falling within article 3(6)(p) (public house, wine bar, or drinking establishment) of the Use Classes Order to a use falling within article 3(6)(q) (drinking establishment with expanded food provision) of that Order; or from a use falling within article 3(6)(q) to a use falling within article 3(6)(p).",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/3/crossheading/class-aadrinking-establishments-with-expanded-food-provision,,AA,3
permitted-development-right,,11500001,2020-12-31,,,"Enlargement, improvement or other alteration of a dwellinghouse",600001,,permitted-development-right,1A,1995-01-01,category,"The enlargement, improvement or other alteration of a dwellinghouse",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/1/crossheading/class-a-enlargement-improvement-or-other-alteration-of-a-dwellinghouse/made,,A,1
permitted-development-right,,11500002,2020-12-31,,,Additions etc to the roof of a dwellinghouse,600001,,permitted-development-right,1B,1995-01-01,category,The enlargement of a dwellinghouse consisting of an addition or alteration to its roof,https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/1/crossheading/class-b-additions-etc-to-the-roof-of-a-dwellinghouse/made,,B,1
permitted-development-right,,11500003,2020-12-31,,,Other alterations to the roof of a dwellinghouse,600001,,permitted-development-right,1C,1995-01-01,category,Any other alteration to the roof of a dwellinghouse,https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/1/crossheading/class-c-other-alterations-to-the-roof-of-a-dwellinghouse/made,,C,1
permitted-development-right,,11500004,2020-12-31,,,Porches,600001,,permitted-development-right,1D,1995-01-01,category,The erection or construction of a porch outside any external door of a dwellinghouse,https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/1/crossheading/class-d-porches/made,,D,1
permitted-development-right,,11500005,2020-12-31,,,Buildings etc incidental to the enjoyment of a dwellinghouse,600001,,permitted-development-right,1E,1995-01-01,category,"The provision within the curtilage of the dwellinghouse of: (a) any building or enclosure, swimming or other pool required for a purpose incidental to the enjoyment of the dwellinghouse as such, or the maintenance, improvement or other alteration of such a building or enclosure; (b) a container used for domestic heating purposes for the storage of oil or liquid petroleum gas.",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/1/crossheading/class-e-buildings-etc-incidental-to-the-enjoyment-of-a-dwellinghouse/made,,E,1
permitted-development-right,,11500006,2020-12-31,,,Hard surfaces incidental to the enjoyment of a dwellinghouse,600001,,permitted-development-right,1F,1995-01-01,category,Development consisting of: (a) the provision within the curtilage of a dwellinghouse of a hard surface for any purpose incidental to the enjoyment of the dwellinghouse as such; (b) the replacement in whole or in part of such a surface.,https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/1/crossheading/class-f-hard-surfaces-incidental-to-the-enjoyment-of-a-dwellinghouse/made,,F,1
permitted-development-right,,11500007,2020-12-31,,,"Chimneys, flues etc on a dwellinghouse",600001,,permitted-development-right,1G,1995-01-01,category,"The installation, alteration or replacement of a chimney, flue or soil and vent pipe on a dwellinghouse",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/1/crossheading/class-g-chimneys-flues-etc-on-a-dwellinghouse/made,,G,1
permitted-development-right,,11500008,2020-12-31,,,Microwave antenna on a dwellinghouse,600001,,permitted-development-right,1H,1995-01-01,category,"The installation, alteration or replacement of a microwave antenna on a dwellinghouse or within the curtilage of a dwellinghouse",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/1/crossheading/class-h-microwave-antenna-on-a-dwellinghouse/made,,H,1
permitted-development-right,,11500009,2020-12-31,,,"Gates, fences, walls etc",600001,,permitted-development-right,2A,1995-01-01,category,"The erection, construction, maintenance, improvement or alteration of a gate, fence, wall or other means of enclosure",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/2/crossheading/class-a-gates-fences-walls-etc/made,,A,2
permitted-development-right,,11500010,2020-12-31,,,Means of access to a highway,600001,,permitted-development-right,2B,1995-01-01,category,"The formation, laying out and construction of a means of access to a highway which is not a trunk road or a classified road, where that access is required in connection with development permitted by any Class in this Schedule (other than by Class A of this Part).",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/2/crossheading/class-b-means-of-access-to-a-highway/made,,B,2
permitted-development-right,,11500011,2020-12-31,,,Exterior painting,600001,,permitted-development-right,2C,1995-01-01,category,The painting of the exterior of any building or work,https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/2/crossheading/class-c-exterior-painting/made,,C,2
permitted-development-right,,11500012,2020-12-31,,,Electrical outlet for recharging vehicles,600001,,permitted-development-right,2D,1995-01-01,category,"The installation, alteration or replacement, within an area lawfully used for off-street parking, of an electrical outlet mounted on a wall for recharging electric vehicles",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/2/crossheading/class-d-electrical-outlet-for-recharging-vehicles/made,,D,2
permitted-development-right,,11500013,2020-12-31,,,Electrical upstand for recharging vehicles,600001,,permitted-development-right,2E,1995-01-01,category,"The installation, alteration or replacement, within an area lawfully used for off-street parking, of an upstand with an electrical outlet mounted on it for recharging electric vehicles",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/2/crossheading/class-e-electrical-upstand-for-recharging-vehicles/made,,E,2
permitted-development-right,,11500014,2020-12-31,,,Closed circuit television cameras,600001,,permitted-development-right,2F,1995-01-01,category,"The installation, alteration or replacement on a building of a closed circuit television camera to be used for security purposes",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/2/crossheading/class-f-closed-circuit-television-cameras/made,,F,2
permitted-development-right,2021-08-01,11500015,2024-01-19,,,"Casino, betting office, pay day loan shop or hot food takeaway to commercial, business and service",600001,,permitted-development-right,3A,2021-08-01,category,"Development consisting of a change of use of a building from a use falling within one of the following provisions: casino; betting office; pay day loan shop; or hot food takeaway to a use falling within Class E (commercial, business and service) of Schedule 2 to that Order.",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/3/crossheading/class-a-restaurants-cafes-takeaways-or-pubs-to-retail,,A,3
permitted-development-right,2021-08-01,11500016,2020-12-31,,,Takeaways or pubs to restaurants and cafes,600001,,permitted-development-right,3B,1995-01-01,category,"Development consisting of a change of use of a building from a use falling within Class A4 (drinking establishments) or Class A5 (hot food takeaways) of the Schedule to the Use Classes Order, to a use falling within Class A3 (restaurants and cafes) of that Schedule.",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/3/crossheading/class-b-takeaways-or-pubs-to-restaurants-and-cafes/made,,B,3
permitted-development-right,2021-08-01,11500017,2020-12-31,,,"Retail, betting office or pay day loan shop or casino to restaurant or cafe",600001,,permitted-development-right,3C,1995-01-01,category,"Development consisting of: (a) a change of use of a building from a use, (i) falling within Class A1 (shops) or Class A2 (financial and professional services) of the Schedule to the Use Classes Order, (ii) as a betting office or pay day loan shop, or (iii) as a casino,to a use falling within Class A3 (restaurants and cafes) of the Schedule to the Use Classes Order; (b) building or other operations for the provision of facilities for (i) ventilation and extraction (including the provision of an external flue), and (ii) the storage of rubbish,reasonably necessary to use the building for a use falling within Class A3 (restaurants and cafes) of that Schedule.",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/3/crossheading/class-c-retail-betting-office-or-pay-day-loan-shop-or-casino-to-restaurant-or-cafe/made,,C,3
permitted-development-right,2021-08-01,11500018,2020-12-31,,,Shops to financial and professional,600001,,permitted-development-right,3D,1995-01-01,category,"Development consisting of a change of use of a building within its curtilage from a use falling within Class A1 (shops) of the Schedule to the Use Classes Order, to use falling within Class A2 (financial and professional services) of that Schedule",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/3/crossheading/class-d-shops-to-financial-and-professional/made,,D,3
permitted-development-right,2021-08-01,11500019,2020-12-31,,,Financial and professional or betting office or pay day loan shop to shops,600001,,permitted-development-right,3E,1995-01-01,category,"Development consisting of a change of use of a building with a display window at ground floor level from: (a) a use falling within Class A2 (financial and professional services) of the Schedule to the Use Classes Order, or (b)a use as a betting office or a pay day loan shop, to a use falling within Class A1 (shops) of the Schedule to the Use Classes Order.",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/3/crossheading/class-e-financial-and-professional-or-betting-office-or-pay-day-loan-shop-to-shops/made,,E,3
permitted-development-right,2021-08-01,11500020,2020-12-31,,,Betting offices or pay day loan shops to financial and professional,600001,,permitted-development-right,3F,1995-01-01,category,Development consisting of a change of use of a building from a use as a betting office or a pay day loan shop to a use falling within Class A2 (financial and professional services) of the Schedule to the Use Classes Order,https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/3/crossheading/class-f-betting-offices-or-pay-day-loan-shops-to-financial-and-professional/made,,F,3
permitted-development-right,2021-08-01,11500021,2024-01-19,,,"Change of use from commercial, business and service or betting office or pay day loan shop to mixed use including 2 flats",600001,,permitted-development-right,3G,2021-08-01,category,"Development consisting of a change of use of a building— (a)from a use within Class E (commercial, business and service) of Schedule 2 to the Use Classes Order, to a mixed use for any purpose within that Class and as up to 2 flats;] (c)from a use within article 3(6)(n) (betting office) or 3(6)(o) (pay day loan shop) of the Use Classes Order, to a mixed use for any purpose within Class E (commercial, business and service) of Schedule 2 to that Order and as up to 2 flats;] (e)from a use [F6falling within article 3(6)(n) (betting office) or 3(6)(o) (pay day loan shop) of the Use Classes Order] to a mixed use [F6falling within article 3(6)(n) (betting office) or 3(6)(o) (pay day loan shop) of the Use Classes Order] and as up to 2 flats.",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/3/crossheading/class-g-retail-or-betting-office-or-pay-day-loan-shop-to-mixed-use/made,,G,3
permitted-development-right,2021-08-01,11500022,2024-01-19,,,"Mixed use to commercial, business and service or betting office or pay day loan shop",600001,,permitted-development-right,3H,2021-08-01,category,"Development consisting of a change of use of a building— (a)from a mixed use for any purpose within Class E (commercial, business and service) of Schedule 2 to the Use Classes Order and as up to 2 flats, to a use for any purpose within that Class;] (c)from a mixed use within article 3(6)(n) (betting office) or 3(6)(o) (pay day loan shop) of the Use Classes Order and as up to 2 flats, to use for any purpose within Class E (commercial, business and service) of Schedule 2 to that Order;] (e)from a mixed use [F6within article 3(6)(n) (betting office) or 3(6)(o) (pay day loan shop) of the Use Classes Order] and as up to 2 flats to a use [F6within article 3(6)(n) (betting office) or 3(6)(o) (pay day loan shop) of the Use Classes Order] .",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/3/crossheading/class-h-mixed-use-to-retail,,H,3
permitted-development-right,2021-08-01,11500023,2024-01-19,,,Industrial conversions,600001,,permitted-development-right,3I,2021-08-01,category,"Development consisting of a change of use of a building— (a)from any use falling within Class B2 (general industrial) or B8 (storage or distribution) of the Schedule to the Use Classes Order, to a use for any purpose falling within Class B1 (business) of that Schedule; (b)from any use falling within Class B1 (business) or B2 (general industrial) of the Schedule to the Use Classes Order, to a use for any purpose falling within Class B8 (storage or distribution) of that Schedule.",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/3/crossheading/class-i-industrial-and-general-business-conversions/made,,I,3
permitted-development-right,2021-08-01,11500024,2020-12-31,,,Retail or betting office or pay day loan shop to assembly and leisure,600001,,permitted-development-right,3J,1995-01-01,category,"Development consisting of a change of use of a building from a use: (a) falling within Class A1 (shops) or Class A2 (financial and professional services) of the Schedule to the Use Classes Order, (b) as a betting office or pay day loan shop",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/3/crossheading/class-j-retail-or-betting-office-or-pay-day-loan-shop-to-assembly-and-leisure/made,,J,3
permitted-development-right,2021-08-01,11500025,2020-12-31,,,Casinos to assembly and leisure,600001,,permitted-development-right,3K,1995-01-01,category,Development consisting of a change of use of a building from a use as a casino to a use falling within Class D2 (assembly and leisure) of the Schedule to the Use Classes Order.,https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/3/crossheading/class-k-casinos-to-assembly-and-leisure/made,,K,3
permitted-development-right,,11500026,2020-12-31,,,Small HMOs to dwellinghouses and vice versa,600001,,permitted-development-right,3L,1995-01-01,category,"Development consisting of a change of use of a building: (a) from a use falling within Class C4 (houses in multiple occupation) of the Schedule to the Use Classes Order, (b) from a use falling within Class C3 (dwellinghouses) of the Schedule to the Use Classes Order",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/3/crossheading/class-l-small-hmos-to-dwellinghouses-and-vice-versa/made,,L,3
permitted-development-right,2021-08-01,11500027,2024-01-19,,,"Certain uses (launderette, betting office etc) to residential use (Class C3)",600001,,permitted-development-right,3M,2021-08-01,category,"Development consisting of— (a)a change of use of a building from— (i)a use falling within one of the following— (aa)launderette; (bb)betting office; (cc)pay day loan shop; (dd)hot food takeaway; or (ii)a mixed use combining use as a dwellinghouse with a use falling within one of the uses mentioned in paragraph (i)(aa), (bb) or (cc) (whether that use was granted permission under Class G of this Part or otherwise); to a use falling within Class C3 (dwellinghouses) of Schedule 1 to the Use Classes Order; or (b)development referred to in sub-paragraph (a) together with building operations reasonably necessary to convert the building to a use falling within Class C3 (dwellinghouses).]",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/3/crossheading/class-m-retail-or-betting-office-or-pay-day-loan-shop-to-dwellinghouses,,M,3
permitted-development-right,,11500028,2020-12-31,,,Specified sui generis uses to dwellinghouses,600001,,permitted-development-right,3N,1995-01-01,category,"Development consisting of: (a) a change of use of a building and any land within its curtilage from a use as— (i) an amusement arcade or centre, (ii) a casino, (b) building operations reasonably necessary to convert the building referred to in paragraph (a) to a use falling within Class C3 (dwellinghouses) of that Schedule.",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/3/crossheading/class-n-specified-sui-generis-uses-to-dwellinghouses/made,,N,3
permitted-development-right,2021-08-01,11500029,2020-12-31,,,Offices to dwellinghouses,600001,,permitted-development-right,3O,1995-01-01,category,"Development consisting of a change of use of a building and any land within its curtilage from a use falling within Class B1(a) (offices) of the Schedule to the Use Classes Order, to a use falling within Class C3 (dwellinghouses) of that Schedule.",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/3/crossheading/class-o-offices-to-dwellinghouses/made,,O,3
permitted-development-right,2019-06-10,11500030,2020-12-31,,,Storage or distribution centre to dwellinghouses,600001,,permitted-development-right,3P,1995-01-01,category,Development consisting of a change of use of a building and any land within its curtilage from a use falling within Class B8 (storage or distribution centre) of the Schedule to the Use Classes Order to a use falling within Class C3 (dwellinghouses) of that Schedule,https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/3/crossheading/class-p-storage-or-distribution-centre-to-dwellinghouses/made,,P,3
permitted-development-right,,11500031,2020-12-31,,,Agricultural buildings to dwellinghouses,600001,,permitted-development-right,3Q,1995-01-01,category,Development consisting of: (a) a change of use of a building and any land within its curtilage from a use as an agricultural building to a use falling within Class C3 (dwellinghouses) of the Schedule to the Use Classes Order; and (b) building operations reasonably necessary to convert the building referred to in paragraph (a) to a use falling within Class C3 (dwellinghouses) of that Schedule,https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/3/crossheading/class-q-agricultural-buildings-to-dwellinghouses/made,,Q,3
permitted-development-right,,11500032,2020-12-31,,,Agricultural buildings to a flexible commercial use,600001,,permitted-development-right,3R,1995-01-01,category,"Development consisting of a change of use of a building and any land within its curtilage from a use as an agricultural building to a flexible use falling within Class A1 (shops), Class A2 (financial and professional services), Class A3 (restaurants and cafes), Class B1 (business), Class B8 (storage or distribution), Class C1 (hotels) or Class D2 (assembly and leisure) of the Schedule to the Use Classes Order.",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/3/crossheading/class-r-agricultural-buildings-to-a-flexible-commercial-use/made,,R,3
permitted-development-right,2021-08-01,11500033,2024-01-19,,,Agricultural buildings to state-funded school,600001,,permitted-development-right,3S,2021-08-01,category,Development consisting of a change of use of a building and any land within its curtilage from a use as an agricultural building to use as a state-funded school [falling within Class F.1(a) (provision of education) of Schedule 2 to the Use Classes Order] .,https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/3/crossheading/class-s-agricultural-buildings-to-statefunded-school-or-registered-nursery,,S,3
permitted-development-right,2021-08-01,11500034,2024-01-19,,,"Commercial, business and service, hotels etc to state-funded schools",600001,,permitted-development-right,3T,2021-08-01,category,"Development consisting of a change of use of a building and any land within its curtilage from a use falling within one of the following provisions of the Use Classes Order— (a)Class C1 (hotels) of Schedule 1; (b)Class C2 (residential institutions) of Schedule 1; (c)Class C2A (secure residential institutions) of Schedule 1; or (d)Class E (commercial, business or service) of Schedule 2, to use as a state-funded school falling within Class F.1(a) of Schedule 2 to that Order.]",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/3/crossheading/class-t-business-hotels-etc-to-statefunded-schools-or-registered-nursery,,T,3
permitted-development-right,,11500035,2020-12-31,,,Return to previous use from converted state-funded school or registered nursery,600001,,permitted-development-right,3U,1995-01-01,category,Development consisting of a change of use of land from a use permitted by Class T to the previous lawful use of the land,https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/3/crossheading/class-u-return-to-previous-use-from-converted-statefunded-school-or-registered-nursery/made,,U,3
permitted-development-right,,11500036,2020-12-31,,,Changes of use permitted under a permission granted on an application,600001,,permitted-development-right,3V,1995-01-01,category,"Development consisting of a change of use of a building or other land from a use permitted by planning permission granted on an application, to another use which that permission would have specifically authorised when it was granted.",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/3/crossheading/class-v-changes-of-use-permitted-under-a-permission-granted-on-an-application/made,,V,3
permitted-development-right,,11500037,2020-12-31,,,Temporary buildings and structures,600001,,permitted-development-right,4A,1995-01-01,category,"The provision on land of buildings, moveable structures, works, plant or machinery required temporarily in connection with and for the duration of operations being or to be carried out on, in, under or over that land or on land adjoining that land",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/4/crossheading/class-a-temporary-buildings-and-structures/made,,A,4
permitted-development-right,,11500038,2020-12-30,,,Temporary use of land,600001,,permitted-development-right,4B,1995-01-01,category,"The use of any land for any purpose for not more than 28 days in total in any calendar year, of which not more than 14 days in total may be for the purposes of: (a) the holding of a market; (b) motor car and motorcycle racing including trials of speed, and the provision on the land of any moveable structure for the purposes of the permitted use.",https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/4/crossheading/class-b-temporary-use-of-land/made,,B,4
permitted-development-right,2021-08-01,11500039,2024-01-19,,,Use as a state-funded school for 2 academic years,600001,,permitted-development-right,4C,2017-04-06,category,The use of a building and any land within its curtilage as a state-funded school for 2 academic years,https://www.legislation.gov.uk/uksi/2015/596/schedule/2/part/4/crossheading/class-c-use-as-a-statefunded-school-for-a-single-academic-year/2017-04-06,,C,4