dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,amount,contribution-purpose,developer-agreement,developer-agreement-contribution,notes,organisation,units
developer-agreement-contribution,,4300000,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01530-da-con-1,2019-04-30,metric,,affordable-housing,DOV-17-01530-da,DOV-17-01530-da-con-1,,,10
developer-agreement-contribution,,4300001,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01530-da-con-2,2019-04-30,metric,1615,community-facilities,DOV-17-01530-da,DOV-17-01530-da-con-2,,,
developer-agreement-contribution,,4300002,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01530-da-con-3,2019-04-30,metric,3025,community-facilities,DOV-17-01530-da,DOV-17-01530-da-con-3,,,
developer-agreement-contribution,,4300003,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01530-da-con-4,2019-04-30,metric,14276,health,DOV-17-01530-da,DOV-17-01530-da-con-4,,,
developer-agreement-contribution,,4300004,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01530-da-con-5,2019-04-30,metric,70000,open-space-and-leisure,DOV-17-01530-da,DOV-17-01530-da-con-5,,,
developer-agreement-contribution,,4300005,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01530-da-con-6,2019-04-30,metric,164538,education,DOV-17-01530-da,DOV-17-01530-da-con-6,,,
developer-agreement-contribution,,4300006,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01530-da-con-7,2019-04-30,metric,203695,education,DOV-17-01530-da,DOV-17-01530-da-con-7,,,
developer-agreement-contribution,,4300007,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01530-da-con-8,2019-04-30,metric,4804,community-facilities,DOV-17-01530-da,DOV-17-01530-da-con-8,,,
developer-agreement-contribution,,4300008,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01530-da-con-9,2019-04-30,metric,2897,other,DOV-17-01530-da,DOV-17-01530-da-con-9,,,
developer-agreement-contribution,,4300009,2020-08-15,,,,111,,developer-agreement-contribution,DOV-18-00125-da-con-1,2019-05-15,metric,,open-space-and-leisure,DOV-18-00125-da,DOV-18-00125-da-con-1,,,
developer-agreement-contribution,,4300010,2020-08-15,,,,111,,developer-agreement-contribution,DOV-18-00125-da-con-2,2019-05-15,metric,,affordable-housing,DOV-18-00125-da,DOV-18-00125-da-con-2,,,
developer-agreement-contribution,,4300011,2020-08-15,,,,111,,developer-agreement-contribution,DOV-18-00125-da-con-3,2019-05-15,metric,,community-facilities,DOV-18-00125-da,DOV-18-00125-da-con-3,,,
developer-agreement-contribution,,4300012,2020-08-15,,,,111,,developer-agreement-contribution,DOV-18-00125-da-con-4,2019-05-15,metric,,other,DOV-18-00125-da,DOV-18-00125-da-con-4,,,
developer-agreement-contribution,,4300013,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01345-da-con-1,2019-06-17,metric,,affordable-housing,DOV-17-01345-da,DOV-17-01345-da-con-1,,,14
developer-agreement-contribution,,4300014,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01345-da-con-2,2019-06-17,metric,,land,DOV-17-01345-da,DOV-17-01345-da-con-2,,,
developer-agreement-contribution,,4300015,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01345-da-con-3,2019-06-17,metric,38845,health,DOV-17-01345-da,DOV-17-01345-da-con-3,,,
developer-agreement-contribution,,4300016,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01345-da-con-4,2019-06-17,metric,,other,DOV-17-01345-da,DOV-17-01345-da-con-4,,,
developer-agreement-contribution,,4300017,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01345-da-con-5,2019-06-17,metric,159552,education,DOV-17-01345-da,DOV-17-01345-da-con-5,,,
developer-agreement-contribution,,4300018,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01345-da-con-6,2019-06-17,metric,197520,education,DOV-17-01345-da,DOV-17-01345-da-con-6,,,
developer-agreement-contribution,,4300019,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01345-da-con-7,2019-06-17,metric,2304.96,community-facilities,DOV-17-01345-da,DOV-17-01345-da-con-7,,,
developer-agreement-contribution,,4300020,2020-08-15,,,,111,,developer-agreement-contribution,DOV-18-01322-da-con-1,2019-07-09,metric,2209,community-facilities,DOV-18-01322-da,DOV-18-01322-da-con-1,,,
developer-agreement-contribution,,4300021,2020-08-15,,,,111,,developer-agreement-contribution,DOV-18-01322-da-con-2,2019-07-09,metric,35728,open-space-and-leisure,DOV-18-01322-da,DOV-18-01322-da-con-2,,,
developer-agreement-contribution,,4300022,2020-08-15,,,,111,,developer-agreement-contribution,DOV-18-01322-da-con-3,2019-07-09,metric,1577,other,DOV-18-01322-da,DOV-18-01322-da-con-3,,,
developer-agreement-contribution,,4300023,2020-08-15,,,,111,,developer-agreement-contribution,DOV-18-00888-da-con-1,2019-07-22,metric,46536,education,DOV-18-00888-da,DOV-18-00888-da-con-1,,,
developer-agreement-contribution,,4300024,2020-08-15,,,,111,,developer-agreement-contribution,DOV-18-00888-da-con-2,2019-07-22,metric,672,community-facilities,DOV-18-00888-da,DOV-18-00888-da-con-2,,,
developer-agreement-contribution,,4300025,2020-08-17,,,,111,,developer-agreement-contribution,DOV-18-00242-da-con-1,2019-07-26,metric,768,community-facilities,DOV-18-00242-da,DOV-18-00242-da-con-1,,,
developer-agreement-contribution,,4300026,2020-08-17,,,,111,,developer-agreement-contribution,DOV-18-00242-da-con-2,2019-07-26,metric,876,other,DOV-18-00242-da,DOV-18-00242-da-con-2,,,
developer-agreement-contribution,,4300027,2020-08-17,,,,111,,developer-agreement-contribution,DOV-18-00242-da-con-3,2019-07-26,metric,,other,DOV-18-00242-da,DOV-18-00242-da-con-3,,,
developer-agreement-contribution,,4300028,2020-08-17,,,,111,,developer-agreement-contribution,DOV-18-00242-da-con-4,2019-07-26,metric,,affordable-housing,DOV-18-00242-da,DOV-18-00242-da-con-4,,,6
developer-agreement-contribution,,4300029,2020-08-19,,,,111,,developer-agreement-contribution,DOV-18-01169-da-con-1,2019-08-01,metric,864,community-facilities,DOV-18-01169-da,DOV-18-01169-da-con-1,,,
developer-agreement-contribution,,4300030,2020-08-19,,,,111,,developer-agreement-contribution,DOV-18-01169-da-con-2,2019-08-01,metric,13120,open-space-and-leisure,DOV-18-01169-da,DOV-18-01169-da-con-2,,,
developer-agreement-contribution,,4300031,2020-08-19,,,,111,,developer-agreement-contribution,DOV-18-01169-da-con-3,2019-08-01,metric,314,other,DOV-18-01169-da,DOV-18-01169-da-con-3,,,
developer-agreement-contribution,,4300032,2020-08-20,,,,111,,developer-agreement-contribution,DOV-18-00682-da-con-1,2019-10-18,metric,960,community-facilities,DOV-18-00682-da,DOV-18-00682-da-con-1,,,
developer-agreement-contribution,,4300033,2020-08-20,,,,111,,developer-agreement-contribution,DOV-18-00682-da-con-2,2019-10-18,metric,66480,education,DOV-18-00682-da,DOV-18-00682-da-con-2,,,
developer-agreement-contribution,,4300034,2020-08-20,,,,111,,developer-agreement-contribution,DOV-18-00682-da-con-3,2019-10-18,metric,1257,other,DOV-18-00682-da,DOV-18-00682-da-con-3,,,
developer-agreement-contribution,,4300035,2020-08-20,,,,111,,developer-agreement-contribution,DOV-18-00682-da-con-4,2019-10-18,metric,,affordable-housing,DOV-18-00682-da,DOV-18-00682-da-con-4,,,6
developer-agreement-contribution,,4300036,2020-08-20,,,,111,,developer-agreement-contribution,DOV-17-00831-da-con-1,2019-11-15,metric,75948,affordable-housing,DOV-17-00831-da,DOV-17-00831-da-con-1,,,
developer-agreement-contribution,,4300037,2020-08-20,,,,111,,developer-agreement-contribution,DOV-17-00831-da-con-2,2019-11-15,metric,192,community-facilities,DOV-17-00831-da,DOV-17-00831-da-con-2,,,
developer-agreement-contribution,,4300038,2020-08-20,,,,111,,developer-agreement-contribution,DOV-17-01523-da-con-1,2019-11-21,metric,3846,community-facilities,DOV-17-01523-da,DOV-17-01523-da-con-1,,,
developer-agreement-contribution,,4300039,2020-08-20,,,,111,,developer-agreement-contribution,DOV-17-01523-da-con-2,2019-11-21,metric,87000,health,DOV-17-01523-da,DOV-17-01523-da-con-2,,,
developer-agreement-contribution,,4300040,2020-08-20,,,,111,,developer-agreement-contribution,DOV-17-01523-da-con-3,2019-11-21,metric,15000,open-space-and-leisure,DOV-17-01523-da,DOV-17-01523-da-con-3,,,
developer-agreement-contribution,,4300041,2020-08-20,,,,111,,developer-agreement-contribution,DOV-17-01523-da-con-4,2019-11-21,metric,144594,education,DOV-17-01523-da,DOV-17-01523-da-con-4,,,
developer-agreement-contribution,,4300042,2020-08-20,,,,111,,developer-agreement-contribution,DOV-17-01523-da-con-5,2019-11-21,metric,179038,education,DOV-17-01523-da,DOV-17-01523-da-con-5,,,
developer-agreement-contribution,,4300043,2020-08-20,,,,111,,developer-agreement-contribution,DOV-17-01523-da-con-6,2019-11-21,metric,8772,community-facilities,DOV-17-01523-da,DOV-17-01523-da-con-6,,,
developer-agreement-contribution,,4300044,2020-08-20,,,,111,,developer-agreement-contribution,DOV-17-01523-da-con-7,2019-11-21,metric,6021.59,other,DOV-17-01523-da,DOV-17-01523-da-con-7,,,
developer-agreement-contribution,,4300045,2020-08-20,,,,111,,developer-agreement-contribution,DOV-17-01523-da-con-8,2019-11-21,metric,,affordable-housing,DOV-17-01523-da,DOV-17-01523-da-con-8,,,
developer-agreement-contribution,,4300046,2020-08-20,,,,111,,developer-agreement-contribution,DOV-18-00764-da-con-1,2019-11-22,metric,1633,community-facilities,DOV-18-00764-da,DOV-18-00764-da-con-1,,,
developer-agreement-contribution,,4300047,2020-08-20,,,,111,,developer-agreement-contribution,DOV-18-00764-da-con-2,2019-11-22,metric,12966,health,DOV-18-00764-da,DOV-18-00764-da-con-2,,,
developer-agreement-contribution,,4300048,2020-08-20,,,,111,,developer-agreement-contribution,DOV-18-00764-da-con-3,2019-11-22,metric,113016,education,DOV-18-00764-da,DOV-18-00764-da-con-3,,,
developer-agreement-contribution,,4300049,2020-08-20,,,,111,,developer-agreement-contribution,DOV-18-00764-da-con-4,2019-11-22,metric,1862,other,DOV-18-00764-da,DOV-18-00764-da-con-4,,,
developer-agreement-contribution,,4300050,2020-08-20,,,,111,,developer-agreement-contribution,DOV-18-00764-da-con-5,2019-11-22,metric,,affordable-housing,DOV-18-00764-da,DOV-18-00764-da-con-5,,,11
developer-agreement-contribution,,4300051,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00669-da-con-1,2020-02-27,metric,139910,education,DOV-19-00669-da,DOV-19-00669-da-con-1,,,10
developer-agreement-contribution,,4300052,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00669-da-con-2,2019-12-18,metric,872,community-facilities,DOV-19-00669-da,DOV-19-00669-da-con-2,,,
developer-agreement-contribution,,4300053,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00669-da-con-3,2019-12-18,metric,1633,community-facilities,DOV-19-00669-da,DOV-19-00669-da-con-3,,,
developer-agreement-contribution,,4300054,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00669-da-con-4,2019-12-18,metric,21260,open-space-and-leisure,DOV-19-00669-da,DOV-19-00669-da-con-4,,,
developer-agreement-contribution,,4300055,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00669-da-con-5,2019-12-18,metric,,other,DOV-19-00669-da,DOV-19-00669-da-con-5,,,
developer-agreement-contribution,,4300056,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00669-da-con-6,2019-12-18,metric,,education,DOV-19-00669-da,DOV-19-00669-da-con-6,,,
developer-agreement-contribution,,4300057,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00669-da-con-7,2019-12-18,metric,2639,community-facilities,DOV-19-00669-da,DOV-19-00669-da-con-7,,,
developer-agreement-contribution,,4300058,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00669-da-con-8,2019-12-18,metric,1455,other,DOV-19-00669-da,DOV-19-00669-da-con-8,,,
developer-agreement-contribution,,4300059,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00243-da-con-1,2019-12-19,metric,,affordable-housing,DOV-19-00243-da,DOV-19-00243-da-con-1,,,36
developer-agreement-contribution,,4300060,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00243-da-con-2,2019-12-19,metric,3077,community-facilities,DOV-19-00243-da,DOV-19-00243-da-con-2,,,
developer-agreement-contribution,,4300061,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00243-da-con-3,2019-12-19,metric,14615,community-facilities,DOV-19-00243-da,DOV-19-00243-da-con-3,,,
developer-agreement-contribution,,4300062,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00243-da-con-4,2019-12-19,metric,436194,education,DOV-19-00243-da,DOV-19-00243-da-con-4,,,
developer-agreement-contribution,,4300063,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00243-da-con-5,2019-12-19,metric,9315.6,community-facilities,DOV-19-00243-da,DOV-19-00243-da-con-5,,,
developer-agreement-contribution,,4300064,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00243-da-con-6,2019-12-19,metric,5960,other,DOV-19-00243-da,DOV-19-00243-da-con-6,,,
developer-agreement-contribution,,4300065,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00403-da-con-1,2020-02-06,metric,,affordable-housing,DOV-19-00403-da,DOV-19-00403-da-con-1,,,8
developer-agreement-contribution,,4300066,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00403-da-con-2,2020-02-06,metric,,other,DOV-19-00403-da,DOV-19-00403-da-con-2,,,10
developer-agreement-contribution,,4300067,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00403-da-con-3,2020-02-06,metric,18270,health,DOV-19-00403-da,DOV-19-00403-da-con-3,,,
developer-agreement-contribution,,4300068,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00403-da-con-4,2020-02-06,metric,1344,community-facilities,DOV-19-00403-da,DOV-19-00403-da-con-4,,,
developer-agreement-contribution,,4300069,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00403-da-con-5,2020-02-06,metric,,other,DOV-19-00403-da,DOV-19-00403-da-con-5,,,
developer-agreement-contribution,,4300070,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00403-da-con-6,2020-02-06,metric,74070,education,DOV-19-00403-da,DOV-19-00403-da-con-6,,,
developer-agreement-contribution,,4300071,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-01317-da-con-1,2020-02-26,metric,239,monitoring-fees,DOV-19-01317-da,DOV-19-01317-da-con-1,,,
developer-agreement-contribution,,4300072,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00462-da-con-1,2020-03-11,metric,,other,DOV-19-00462-da,DOV-19-00462-da-con-1,,,
developer-agreement-contribution,,4300073,2020-03-31,,,,49,,developer-agreement-contribution,18/00868/Full-con1,2019-04-05,metric,,affordable-housing,18/00868/Full-da,18/00868/Full-con1,,,28
developer-agreement-contribution,,4300074,2020-03-31,,,,49,,developer-agreement-contribution,18/00868/Full-con2,2019-04-05,metric,51300,Economic Developent (Local Employment),18/00868/Full-da,18/00868/Full-con2,,,
developer-agreement-contribution,,4300075,2020-03-31,,,,49,,developer-agreement-contribution,18/00868/Full-con3,2019-04-05,metric,152765,Education,18/00868/Full-da,18/00868/Full-con3,,,
developer-agreement-contribution,,4300076,2020-03-31,,,,49,,developer-agreement-contribution,18/00868/Full-con4,2019-04-05,metric,463760,Open Space and Leisure,18/00868/Full-da,18/00868/Full-con4,,,
developer-agreement-contribution,,4300077,2020-03-31,,,,49,,developer-agreement-contribution,18/02854/Full-con1,2019-04-09,metric,6500,Economic Developent (Local Employment),18/02854/Full-da,18/02854/Full-con1,,,
developer-agreement-contribution,,4300078,2020-03-31,,,,49,,developer-agreement-contribution,18/02854/Full-con2,2019-04-09,metric,85451,Open Space and Leisure,18/02854/Full-da,18/02854/Full-con2,,,
developer-agreement-contribution,,4300079,2020-03-31,,,,49,,developer-agreement-contribution,18/02854/Full-con3,2019-04-09,metric,39400,Transport and Travel,18/02854/Full-da,18/02854/Full-con3,,,
developer-agreement-contribution,,4300080,2020-03-31,,,,49,,developer-agreement-contribution,18/00248/Full-con1,2019-04-18,metric,7750,Economic Developent (Local Employment),18/00248/Full-da,18/00248/Full-con1,,,
developer-agreement-contribution,,4300081,2020-03-31,,,,49,,developer-agreement-contribution,18/00248/Full-con2,2019-04-18,metric,15000,Transport and Travel,18/00248/Full-da,18/00248/Full-con2,,,
developer-agreement-contribution,,4300082,2020-03-31,,,,49,,developer-agreement-contribution,18/03600/Full-con1,2019-05-02,metric,10117,Education - Secondary,18/03600/Full-da,18/03600/Full-con1,,,
developer-agreement-contribution,,4300083,2020-03-31,,,,49,,developer-agreement-contribution,18/03600/Full-con2,2019-05-02,metric,3600,Economic Developent (Local Employment),18/03600/Full-da,18/03600/Full-con2,,,
developer-agreement-contribution,,4300084,2020-03-31,,,,49,,developer-agreement-contribution,18/03600/Full-con3,2019-05-02,metric,10800,Transport and Travel,18/03600/Full-da,18/03600/Full-con3,,,
developer-agreement-contribution,,4300085,2020-03-31,,,,49,,developer-agreement-contribution,17/02484/Full-con1,2019-05-07,metric,135750,affordable-housing,17/02484/Full-da,17/02484/Full-con1,,,
developer-agreement-contribution,,4300086,2020-03-31,,,,49,,developer-agreement-contribution,17/02484/Full-con2,2019-05-07,metric,4500,Transport and Travel,17/02484/Full-da,17/02484/Full-con2,,,
developer-agreement-contribution,,4300087,2020-03-31,,,,49,,developer-agreement-contribution,17/04050/Full-con1,2019-05-14,metric,,affordable-housing,17/04050/Full-da,17/04050/Full-con1,,,4
developer-agreement-contribution,,4300088,2020-03-31,,,,49,,developer-agreement-contribution,17/04050/Full-con2,2019-05-14,metric,37089,Education - Secondary,17/04050/Full-da,17/04050/Full-con2,,,
developer-agreement-contribution,,4300089,2020-03-31,,,,49,,developer-agreement-contribution,17/04050/Full-con3,2019-05-14,metric,20150,Economic Developent (Local Employment),17/04050/Full-da,17/04050/Full-con3,,,
developer-agreement-contribution,,4300090,2020-03-31,,,,49,,developer-agreement-contribution,17/04050/Full-con4,2019-05-14,metric,51254,Open Space and Leisure,17/04050/Full-da,17/04050/Full-con4,,,
developer-agreement-contribution,,4300091,2020-03-31,,,,49,,developer-agreement-contribution,17/04050/Full-con5,2019-05-14,metric,35343,Transport and Travel,17/04050/Full-da,17/04050/Full-con5,,,
developer-agreement-contribution,,4300092,2020-03-31,,,,49,,developer-agreement-contribution,18/02536/Full-con1,2019-05-21,metric,182250,affordable-housing,18/02536/Full-da,18/02536/Full-con1,,,
developer-agreement-contribution,,4300093,2020-03-31,,,,49,,developer-agreement-contribution,18/02536/Full-con2,2019-05-21,metric,6900,Transport and Travel,18/02536/Full-da,18/02536/Full-con2,,,
developer-agreement-contribution,,4300094,2020-03-31,,,,49,,developer-agreement-contribution,18/03932/Full-con1,2019-07-05,metric,3664,Transport and Travel,18/03932/Full-da,18/03932/Full-con1,,,
developer-agreement-contribution,,4300095,2020-03-31,,,,49,,developer-agreement-contribution,18/01336/Full-con1,2019-07-09,metric,6000,Transport and Travel,18/01336/Full-da,18/01336/Full-con1,,,
developer-agreement-contribution,2019-07-16,4300096,2020-03-31,,,,49,,developer-agreement-contribution,17/01083/Full-con1,2017-11-14,metric,,affordable-housing,17/01083/Full-da,17/01083/Full-con1,,,10
developer-agreement-contribution,2019-07-24,4300097,2020-03-31,,,,49,,developer-agreement-contribution,16/02756/Full-con1,2017-08-16,metric,,affordable-housing,16/02756/Full-da,16/02756/Full-con1,,,12
developer-agreement-contribution,,4300098,2020-03-31,,,,49,,developer-agreement-contribution,18/01738/Full-con1,2019-07-31,metric,122413,Education - Secondary,18/01738/Full-da,18/01738/Full-con1,,,
developer-agreement-contribution,,4300099,2020-03-31,,,,49,,developer-agreement-contribution,18/01738/Full-con2,2019-07-31,metric,44000,Economic Developent (Local Employment),18/01738/Full-da,18/01738/Full-con2,,,
developer-agreement-contribution,,4300100,2020-03-31,,,,49,,developer-agreement-contribution,18/01738/Full-con3,2019-07-31,metric,385290,Open Space and Leisure,18/01738/Full-da,18/01738/Full-con3,,,
developer-agreement-contribution,,4300101,2020-03-31,,,,49,,developer-agreement-contribution,18/01738/Full-con4,2019-07-31,metric,125000,Transport and Travel,18/01738/Full-da,18/01738/Full-con4,,,
developer-agreement-contribution,,4300102,2020-03-31,,,,49,,developer-agreement-contribution,18/02699/Full-con1,2019-08-09,metric,23200,Economic Developent (Local Employment),18/02699/Full-da,18/02699/Full-con1,,,
developer-agreement-contribution,,4300103,2020-03-31,,,,49,,developer-agreement-contribution,18/02699/Full-con2,2019-08-09,metric,232845,Open Space and Leisure,18/02699/Full-da,18/02699/Full-con2,,,
developer-agreement-contribution,,4300104,2020-03-31,,,,49,,developer-agreement-contribution,17/04022/Full-con1,2019-08-02,metric,10300,Transport and Travel,17/04022/Full-da,17/04022/Full-con1,,,
developer-agreement-contribution,,4300105,2020-03-31,,,,49,,developer-agreement-contribution,18/02126/Full-con1,2019-08-09,metric,,affordable-housing,18/02126/Full-da,18/02126/Full-con1,,,5
developer-agreement-contribution,,4300106,2020-03-31,,,,49,,developer-agreement-contribution,18/02126/Full-con2,2019-08-09,metric,91326,Education - Secondary,18/02126/Full-da,18/02126/Full-con2,,,
developer-agreement-contribution,,4300107,2020-03-31,,,,49,,developer-agreement-contribution,18/02126/Full-con3,2019-08-09,metric,15900,Economic Developent (Local Employment),18/02126/Full-da,18/02126/Full-con3,,,
developer-agreement-contribution,,4300108,2020-03-31,,,,49,,developer-agreement-contribution,18/02126/Full-con4,2019-08-09,metric,149441,Open Space and Leisure,18/02126/Full-da,18/02126/Full-con4,,,
developer-agreement-contribution,,4300109,2020-03-31,,,,49,,developer-agreement-contribution,18/02126/Full-con5,2019-08-09,metric,64000,Transport and Travel,18/02126/Full-da,18/02126/Full-con5,,,
developer-agreement-contribution,,4300110,2020-03-31,,,,49,,developer-agreement-contribution,19/00293/Full-con1,2019-08-13,metric,3724,other - Ecological Monitoring,19/00293/Full-da,19/00293/Full-con1,,,
developer-agreement-contribution,,4300111,2020-03-31,,,,49,,developer-agreement-contribution,19/00293/Full-con2,2019-08-13,metric,3500,Transport and Travel,19/00293/Full-da,19/00293/Full-con2,,,
developer-agreement-contribution,,4300112,2020-03-31,,,,49,,developer-agreement-contribution,17/02050/Full-con1,2019-09-02,metric,374500,affordable-housing,17/02050/Full-da,17/02050/Full-con1,,,
developer-agreement-contribution,,4300113,2020-03-31,,,,49,,developer-agreement-contribution,18/02051/Full-con1,2019-08-20,metric,31350,Transport and Travel,18/02051/Full-da,18/02051/Full-con1,,,
developer-agreement-contribution,,4300114,2020-03-31,,,,49,,developer-agreement-contribution,18/02749/Full-con1,2019-09-05,metric,,affordable-housing,18/02749/Full-da,18/02749/Full-con1,,,3
developer-agreement-contribution,,4300115,2020-03-31,,,,49,,developer-agreement-contribution,18/02749/Full-con2,2019-09-05,metric,6866,Education - Secondary,18/02749/Full-da,18/02749/Full-con2,,,
developer-agreement-contribution,,4300116,2020-03-31,,,,49,,developer-agreement-contribution,18/02749/Full-con3,2019-09-05,metric,3000,Economic Developent (Local Employment),18/02749/Full-da,18/02749/Full-con3,,,
developer-agreement-contribution,,4300117,2020-03-31,,,,49,,developer-agreement-contribution,18/02749/Full-con4,2019-09-05,metric,25935,Open Space and Leisure,18/02749/Full-da,18/02749/Full-con4,,,
developer-agreement-contribution,,4300118,2020-03-31,,,,49,,developer-agreement-contribution,19/01113/Full-con1,2019-09-10,metric,,affordable-housing,19/01113/Full-da,19/01113/Full-con1,,,1
developer-agreement-contribution,,4300119,2020-03-31,,,,49,,developer-agreement-contribution,18/02598/Full-con1,2019-09-24,metric,122086,Education,18/02598/Full-da,18/02598/Full-con1,,,