dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,brownfield-land,deliverable,hazardous-substances,hectares,maximum-net-dwellings,minimum-net-dwellings,notes,organisation,ownership-status,planning-permission-date,planning-permission-history,planning-permission-status,planning-permission-type,site,site-address,site-categories,site-plan-url
brownfield-land,,1700000,2022-11-23,,,BFR001,336,POINT(-3.493786 50.549744),brownfield-land,BFR001,2017-11-01,geography,,yes,,0.26,15,15,"Part of this site was started in 2002, no progress since so remaining as brownfield land",,not owned by a public authority,2001-10-26,,permissioned,full planning permission,,"Glendaragh, Barn Park Road, Teignmouth TQ14 8PN",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=01%2f03478%2fCOU
brownfield-land,,1700001,2022-11-23,,,BFR002,336,POINT(-3.626255 50.533836),brownfield-land,BFR002,2017-11-01,geography,,yes,,0.12,6,6,"Groundworks commenced keeping this live, so this remains on the brownfield register - 2 have been completed",,not owned by a public authority,2006-03-22,,permissioned,full planning permission,,"Rosemary Avenue, Newton Abbot TQ12 1SB",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=05%2f04278%2fFUL
brownfield-land,2019-07-24,1700002,2022-11-23,,,BFR003,336,POINT(-3.510666 50.5399),brownfield-land,BFR003,2017-11-01,geography,,yes,,0.47,9,9,Site completed,,not owned by a public authority,2008-07-01,,permissioned,full planning permission,,"Platway House, Torquay Road, Shaldon TQ14 0AU",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=08%2f01449%2fMAJ
brownfield-land,2018-03-16,1700003,2022-11-23,,,BFR004,336,POINT(-3.466788 50.58151),brownfield-land,BFR004,2017-11-01,geography,,yes,,0.04,9,9,Site completed,,not owned by a public authority,2012-07-31,,permissioned,full planning permission,,"Shapters Yard, Strand Hill, Dawlish EX7 9PS",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=12%2f01811%2fFUL
brownfield-land,2020-06-16,1700004,2022-11-23,,,BFR005,336,POINT(-3.620686 50.520592),brownfield-land,BFR005,2017-11-01,geography,,yes,,1.14,18,18,started - therefore no longer on BFR - 10 completed,,not owned by a public authority,2013-01-21,,permissioned,full planning permission,,"Former Wolborough Hospital, Old Totnes Road, Newton Abbot TQ12 6AA",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=13%2f01497%2fMAJhttp://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=19%2f01439%2fFUL
brownfield-land,2018-08-28,1700005,2022-11-23,,,BFR006,336,POINT(-3.474219 50.563331),brownfield-land,BFR006,2017-11-01,geography,,yes,,0.73,7,7,Site completed,,not owned by a public authority,2014-10-10,,permissioned,full planning permission,,"Holcombe Hall, Holcombe Drive, Dawlish EX7 0JW",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=13%2f02517%2fFUL
brownfield-land,2020-02-01,1700006,2022-11-23,,,BFR007,336,POINT(-3.476809 50.580036),brownfield-land,BFR007,2017-11-01,geography,,yes,,0.04,5,5,started - near completions Feb 2020 therefore end date as will no longer be brownfield,,not owned by a public authority,2014-10-10,,permissioned,full planning permission,,"14 Barton Villas, Dawlish EX7 9QJ",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=13%2f03658%2fFUL
brownfield-land,2022-02-08,1700007,2022-11-23,,,BFR008,336,POINT(-3.613841 50.52908),brownfield-land,BFR008,2017-11-01,geography,,yes,,0.18,38,38,Expired - new application submited and pending a decision,,not owned by a public authority,2014-10-10,,permissioned,full planning permission,,"22 - 26 Wolborough Street, Newton Abbot TQ12 1JJ",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=17%2f02715%2fMAJ
brownfield-land,2020-02-01,1700008,2022-11-23,,,BFR009,336,POINT(-3.501459 50.547259),brownfield-land,BFR009,2017-11-01,geography,,yes,,0.08,21,21,Site completed,,not owned by a public authority,2014-10-09,,permissioned,full planning permission,,"Clay Lane, Teignmouth TQ14 8FW",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=14%2f01918%2fMAJ
brownfield-land,2021-06-01,1700009,2022-11-23,,,BFR010,336,POINT(-3.654263 50.562608),brownfield-land,BFR010,2017-11-01,geography,,yes,,26.45,23,23,Expired,,not owned by a public authority,2016-06-01,,permissioned,full planning permission,,"land at Ilford Park, Stover, Newton Abbot TQ12 6PW",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=14%2f02580%2fMAJ
brownfield-land,2020-06-24,1700010,2022-11-23,,,BFR011,336,POINT(-3.497028 50.545919),brownfield-land,BFR011,2017-11-01,geography,,yes,,0.03,8,8,Site completed,,not owned by a public authority,2015-01-26,,permissioned,full planning permission,,"5 George Street, Teignmouth TQ14 8AH",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=14%2f03008%2fCOU
brownfield-land,2018-06-18,1700011,2022-11-23,,,BFR012,336,POINT(-3.612886 50.530182),brownfield-land,BFR012,2017-11-01,geography,,yes,,0.04,7,7,started -5 remaining seems to have paused,,not owned by a public authority,2015-05-07,,permissioned,full planning permission,,"17 Bank Street, Newton Abbot TQ12 2JL",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=14%2f03632%2fFUL
brownfield-land,2017-12-06,1700012,2022-11-23,,,BFR013,336,POINT(-3.464513 50.583423),brownfield-land,BFR013,2017-11-01,geography,,yes,,0.14,9,9,Site completed,,not owned by a public authority,2016-01-26,,permissioned,full planning permission,,"Littlehayes, 9 East Cliff Road, Dawlish EX7 0BP",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=15%2f00726%2fMAJ
brownfield-land,2018-02-06,1700013,2022-11-23,,,BFR014,336,POINT(-3.676233 50.58225),brownfield-land,BFR014,2017-11-01,geography,,yes,,0.51,14,14,Site completed,,not owned by a public authority,2015-08-28,,permissioned,full planning permission,,"RMS Motors, Pottery Road, Bovey Tracey TQ13 9DS",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=15%2f00776%2fMAJ
brownfield-land,2020-12-15,1700014,2022-11-23,,,BFR015,336,POINT(-3.470681 50.57264),brownfield-land,BFR015,2017-11-01,geography,,yes,,3.06,34,34,started therefore no longer on register,,not owned by a public authority,2016-03-24,,permissioned,full planning permission,,"Shell Cove House, 19 Old Teignmouth Road, Dawlish EX7 0NJ",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=16/00300/MAJ/http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=20/00805/MAJ
brownfield-land,2021-06-23,1700015,2022-11-23,,,BFR016,336,POINT(-3.469681 50.601067),brownfield-land,BFR016,2017-11-01,geography,,yes,,11.11,34,26,only approx 1.04 ha brownfield - reserved matters approved and now under construction,,not owned by a public authority,2016-09-13,,permissioned,,,"Langdon Hospital, Dawlish EX7 0NS",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=15%2f02700%2fMAJhttp://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=19/01767/MAJ
brownfield-land,2019-08-03,1700016,2022-11-23,,,BFR017,336,POINT(-3.612659 50.52386),brownfield-land,BFR017,2017-11-01,geography,,yes,,2.73,27,27,started - some of the site is completed so end date inserted,,not owned by a public authority,2016-07-18,,permissioned,full planning permission,,"Bishop Dunstan School, 16 South Road, Newton Abbot TQ12 1HH",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=15%2f02732%2fMAJ
brownfield-land,2018-12-18,1700017,2022-11-23,,,BFR018,336,POINT(-3.623669 50.515793),brownfield-land,BFR018,2017-11-01,geography,,yes,,0.25,11,11,Site completed,,not owned by a public authority,2015-12-15,,permissioned,full planning permission,,"Conitor House, Denbury Road, Ogwell, Newton Abbot TQ12 6AD",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=15%2f02943%2fNPA
brownfield-land,2019-11-14,1700018,2022-11-23,,,BFR019,336,POINT(-3.446217 50.598425),brownfield-land,BFR019,2017-11-01,geography,,yes,,0.47,21,21,Site completed,,not owned by a public authority,2017-01-08,,permissioned,full planning permission,,"Peppermint Club, Warren Road, Dawlish Warren, Dawlish EX7 0PQ",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=17/02565/MAJ
brownfield-land,2019-12-10,1700019,2022-11-23,,,BFR020,336,POINT(-3.474785 50.58173),brownfield-land,BFR020,2017-11-01,geography,,yes,,0.15,9,9,Site completed,,not owned by a public authority,2016-07-13,,permissioned,full planning permission,,"2 Old Town Street, Dawlish EX7 9AL",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=16%2f00464%2fFUL
brownfield-land,2018-11-21,1700020,2022-11-23,,,BFR021,336,POINT(-3.590061 50.544369),brownfield-land,BFR021,2017-11-01,geography,,yes,,0.98,36,36,Site completed,,not owned by a public authority,2016-10-28,,permissioned,full planning permission,,"Kingsteignton Community Resource Centre, Greenhill Road, Kingsteignton TQ12 3BD",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=16%2f00477%2fMAJ
brownfield-land,2018-09-19,1700021,2022-11-23,,,BFR022,336,POINT(-3.467314 50.584031),brownfield-land,BFR022,2017-11-01,geography,,yes,,1.14,27,27,Site completed,,not owned by a public authority,2017-07-28,,permissioned,full planning permission,,"Land At Former Treston House, Dawlish EX7 0BL",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=16/00528/MAJ
brownfield-land,2019-08-29,1700022,2022-11-23,,,BFR023,336,POINT(-3.688255 50.582727),brownfield-land,BFR023,2017-11-01,geography,,yes,,0.32,5,5,Site completed,,not owned by a public authority,2016-12-08,,permissioned,full planning permission,,"Blenheim, Brimley Road, Bovey Tracey TQ13 9DH",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=16%2f02013%2fFUL
brownfield-land,2019-04-23,1700023,2022-11-23,,,BFR024,336,POINT(-3.605518 50.528811),brownfield-land,BFR024,2017-11-01,geography,,yes,,0.06,9,9,Site completed,,not owned by a public authority,2017-01-19,,permissioned,full planning permission,,"Prospect Chapel, 5 Torquay Road, Newton Abbot TQ12 2LJ",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=16%2f02132%2fFUL
brownfield-land,2018-07-20,1700024,2022-11-23,,,BFR025,336,POINT(-3.470374 50.581986),brownfield-land,BFR025,2017-11-01,geography,,yes,,0.02,6,6,Site completed,,not owned by a public authority,2017-03-10,,permissioned,full planning permission,,"The Old Brewery, 45 High Street, Dawlish EX7 9HF",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=16%2f02723%2fFUL
brownfield-land,2018-06-15,1700025,2022-11-23,,,BFR026,336,POINT(-3.488098 50.556353),brownfield-land,BFR026,2017-11-01,geography,,yes,,0.23,9,9,Site completed,,not owned by a public authority,2017-07-14,,permissioned,full planning permission,,"Charterhouse Residential Care Home, Second Drive, Teignmouth TQ14 8TL",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=16%2f02794%2fFUL
brownfield-land,2019-03-28,1700026,2022-11-23,,,BFR027,336,POINT(-3.600775 50.530453),brownfield-land,BFR027,2017-11-01,geography,,yes,,0.1,21,21,Site completed,,not owned by a public authority,2017-03-30,,permissioned,full planning permission,,"former Queens Hotel, 142-148 Queen Street, Newton Abbot TQ12 2EZ",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=16%2f02929%2fMAJ
brownfield-land,2019-03-29,1700027,2022-11-23,,,BFR028,336,POINT(-3.680963 50.587029),brownfield-land,BFR028,2017-11-01,geography,,yes,,0.42,10,10,Site completed,,not owned by a public authority,2017-06-15,,permissioned,full planning permission,,"Tracey Vale Retirement Home, Brimley Vale, Bovey Tracey TQ13 9EA",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=17%2f00452%2fMAJ
brownfield-land,,1700028,2022-11-23,,,BFR029,336,POINT(-3.60293 50.559077),brownfield-land,BFR029,2017-11-01,geography,,yes,,1.56,44,34,Allocated site - small part brownfield - unimplemented,,not owned by a public authority,2014-05-06,,permissioned,other,,"KS3 Land at Abbrook, Kingsteignton TQ12 3PS",,http://www.teignbridge.gov.uk/planning/forms/teignbridge-local-plan-interactive-map/?uprn=010032958126&x=286574&y=74478
brownfield-land,,1700029,2022-11-23,,,BFR030,336,POINT(-3.618438 50.529094),brownfield-land,BFR030,2017-11-01,geography,,yes,,5.6,170,170,Allocated site planning application pending - unimplemented,,owned by a public authority,2014-05-06,,not permissioned,other,,"Bradley Lane, Newton Abbot TQ12 1LZ",,http://www.teignbridge.gov.uk/planning/forms/teignbridge-local-plan-interactive-map/?uprn=010032978058&x=285429&y=71237
brownfield-land,,1700030,2022-11-23,,,BFR031,336,POINT(-3.621287 50.524122),brownfield-land,BFR031,2017-11-01,geography,,yes,,0.19,5,5,Allocated site - unimplemented - application for 5 dwellings only,,not owned by a public authority,2014-05-06,,pending decision,other,,"NA3A Beverley Way, Newton Abbot TQ12 1YN",,http://www.teignbridge.gov.uk/planning/forms/teignbridge-local-plan-interactive-map/?uprn=100040315214&x=285188&y=70592
brownfield-land,,1700031,2022-11-23,,,BFR032,336,POINT(-3.612591 50.531072),brownfield-land,BFR032,2017-11-01,geography,,yes,,4.5,120,120,Allocated site - unimplemented,,owned by a public authority,2014-05-06,,not permissioned,other,,"Town Centre, Newton Abbot TQ12 2RJ",,http://www.teignbridge.gov.uk/planning/forms/teignbridge-local-plan-interactive-map/?uprn=010032979642&x=285615&y=71448
brownfield-land,2020-10-19,1700032,2022-11-23,,,BFR033,336,POINT(-3.497122 50.54553),brownfield-land,BFR033,2017-11-01,geography,,yes,,0.32,40,40,Expired,,owned by a public authority,2016-04-12,,permissioned,,,"TE4 Brunswick Street, Teignmouth TQ14 8AH",,http://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=20/00612/NPA
brownfield-land,2018-11-12,1700033,2022-11-23,,,BFR034,336,POINT(-3.546993 50.644171),brownfield-land,BFR034,2019-12-17,geography,,yes,,0.35,3,3,Site completed,,owned by a public authority,2017-05-08,,permissioned,full planning permission,,"Haldon Ridge, Kennford EX6 7XA",,https://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=17/00382/FUL
brownfield-land,2020-01-08,1700034,2022-11-23,,,BFR035,336,POINT(-3.484481 50.560095),brownfield-land,BFR035,2019-12-17,geography,,yes,,0.32,2,2,Site completed,,not owned by a public authority,2017-08-11,,permissioned,full planning permission,,"2 Alta Vista Close, Dawlish TQ14 8UW",,https://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=17/01138/FUL
brownfield-land,2017-11-29,1700035,2022-11-23,,,BFR036,336,POINT(-3.542503 50.647688),brownfield-land,BFR036,2021-11-09,geography,,yes,,0.47,1,1,started,,not owned by a public authority,2016-05-24,,permissioned,full planning permission,,"Haldon Thatch, Kennford, Kenn EX6 7XX",,https://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=16/00747/REM
brownfield-land,2018-09-20,1700036,2022-11-23,,,BFR037,336,POINT(-3.623669 50.515793),brownfield-land,BFR037,2019-12-17,geography,,yes,,0.25,2,2,Site completed,,not owned by a public authority,2018-06-07,,permissioned,full planning permission,,"Conitor House, Denbury Road, Ogwell TQ12 6TP",,https://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=18/00409/FUL
brownfield-land,2021-08-29,1700037,2022-11-23,,,BFR038,336,POINT(-3.605561 50.549609),brownfield-land,BFR038,2019-12-17,geography,,yes,,0.29,9,6,Expired,,not owned by a public authority,2018-08-29,,permissioned,permission in principle,,"Broadway Road, Kingsteignton TQ12 3PJ",,https://www.teignbridge.gov.uk/planning/forms/planning-application-details/?Type=Application&Refval=18/01494/PIP
brownfield-land,,1700038,2018-12-31,,,BR/03/001,258,POINT(-2.218149 50.747799),brownfield-land,BR/03/001,2017-12-31,geography,,yes,,0.3,9,,Only part of site brownfield - school building SHLAA 6/03/1336,,owned by a public authority,,,not permissioned,,,"Former Bere Regis primary school, Rye Hill, Bere Regis",,https://www.dorsetforyou.gov.uk/planning-buildings-land/planning-policy/purbeck/brownfield-register-purbeck/brownfield-register-purbeck.aspx
brownfield-land,,1700039,2018-12-31,,,BR/11/002,258,POINT(-2.165644 50.683977),brownfield-land,BR/11/002,2017-12-31,geography,,yes,,1.66,50,,"SHLAA 6/11/1337. Alterations, extensions and changes of use of existing buildings to Class C3 residential use - 23 dwellings - 9 houses and 14 flats/maisonettes",,not owned by a public authority,2016-07-01,https://planningsearch.purbeck-dc.gov.uk/PlanAppDisp.aspx?recno=43598,permissioned,full planning permission,,"Binnegar Hall, East Stoke, Wareham",,https://www.dorsetforyou.gov.uk/planning-buildings-land/planning-policy/purbeck/brownfield-register-purbeck/brownfield-register-purbeck.aspx
brownfield-land,,1700040,2018-12-31,,,BR/11/003,258,POINT(-2.171194 50.683461),brownfield-land,BR/11/003,2017-12-31,geography,,yes,,0.1,6,,"Other application number 6/2015/0005. Change of use of Kemps Country House to 6 dwellings with associated alteration works, extension to the coach house, parking and landscaping.",,not owned by a public authority,2015-09-03,https://planningsearch.purbeck-dc.gov.uk/PlanAppDisp.aspx?recno=43391,permissioned,full planning permission,,"Kemps Country House Hotel, East Stoke, Wareham",,https://www.dorsetforyou.gov.uk/planning-buildings-land/planning-policy/purbeck/brownfield-register-purbeck/brownfield-register-purbeck.aspx
brownfield-land,,1700041,2018-12-31,,,BR/15/004,258,POINT(-2.083197 50.740524),brownfield-land,BR/15/004,2017-12-31,geography,,yes,,0.51,15,,SHLAA 6/15/1373,,not owned by a public authority,,,not permissioned,,,"Bere Farm, Lytchett Minster",,https://www.dorsetforyou.gov.uk/planning-buildings-land/planning-policy/purbeck/brownfield-register-purbeck/brownfield-register-purbeck.aspx
brownfield-land,,1700042,2017-12-31,,,BR/15/005,258,POINT(-2.023544 50.737312),brownfield-land,BR/15/005,2017-12-31,geography,,yes,,0.06,6,,Only part of site brownfield|whole site includes garden development. Demolish existing buildings and erect 3 flats and 7 seven town houses with associated parking; alter existing vehicular access. Part of site brownfield.,,not owned by a public authority,2016-07-28,https://planningsearch.purbeck-dc.gov.uk/PlanAppDisp.aspx?recno=44577,permissioned,full planning permission,,"32 Poole Road, Upton",,https://www.dorsetforyou.gov.uk/article/408863/Current-plans-and-strategies-in-Purbeck
brownfield-land,,1700043,2018-12-31,,,BR/20/006,258,POINT(-1.964987 50.609191),brownfield-land,BR/20/006,2017-12-31,geography,,yes,,0.03,6,,Alterations and extensions to former police station to facilitate conversion to 6 dwellings,,not owned by a public authority,2016-12-22,https://planningsearch.purbeck-dc.gov.uk/PlanAppDisp.aspx?recno=45183,permissioned,,,"Former Police Station Premises, Argyle Road and Kings Road West, Swanage",,https://www.dorsetforyou.gov.uk/planning-buildings-land/planning-policy/purbeck/brownfield-register-purbeck/brownfield-register-purbeck.aspx
brownfield-land,,1700044,2018-12-31,,,BR/20/007,258,POINT(-1.966564 50.616496),brownfield-land,BR/20/007,2017-12-31,geography,,yes,,0.39,6,,SHLAA 6/20/1332,,not owned by a public authority,,,not permissioned,,,"Cauldron Barn caravan site, Swanage",,https://www.dorsetforyou.gov.uk/planning-buildings-land/planning-policy/purbeck/brownfield-register-purbeck/brownfield-register-purbeck.aspx
brownfield-land,,1700045,2018-12-31,,,BR/20/008,258,POINT(-1.964121 50.620468),brownfield-land,BR/20/008,2017-12-31,geography,,yes,,0.93,40,,Only part of the former school site is brownfield -the majority is that which was orginally set aside as a site for Swanage School.,,not owned by a public authority,,,permissioned,,,"former grammar school, Northbrook Road, Swanage",,https://www.dorsetforyou.gov.uk/planning-buildings-land/planning-policy/purbeck/brownfield-register-purbeck/brownfield-register-purbeck.aspx
brownfield-land,,1700046,2018-12-31,,,BR/20/009,258,POINT(-1.95361 50.607516),brownfield-land,BR/20/009,2017-12-31,geography,,yes,,0.16,8,,"Other application numbers 6/2014/0166|6/2011/0812. Demolition Pier Head Building and associated out buildings, erect two new buildings to form eight flats, restaurant, pizza oven, ice cream parlour and gallery. Landscape site and form new vehicular parking in basement",,not owned by a public authority,2015-07-31,https://planningsearch.purbeck-dc.gov.uk/PlanAppDisp.aspx?recno=43215,permissioned,full planning permission,,"1 The Pier Head, High St, Swanage",,https://www.dorsetforyou.gov.uk/planning-buildings-land/planning-policy/purbeck/brownfield-register-purbeck/brownfield-register-purbeck.aspx
brownfield-land,,1700047,2017-12-31,,,BR/23/010,258,POINT(-2.112472 50.689392),brownfield-land,BR/23/010,2017-12-31,geography,,yes,,0.12,10,,,,not owned by a public authority,,,not permissioned,,,"Wareham Autopoint, North Street, Wareham",,https://www.dorsetforyou.gov.uk/article/408863/Current-plans-and-strategies-in-Purbeck
brownfield-land,,1700048,2018-12-10,,,SB0005,280,POINT(-0.65 51.6),brownfield-land,SB0005,2017-12-08,geography,,yes,,2.5,9,9,"Outline application for: Erection of 9 dwellings, formation of new access and associated driveway",,not owned by a public authority,2016-04-27,,permissioned,,,"''Beaconsfield Garden Centre, London Road, Beaconsfield''",,http://www.southbucks.gov.uk/planning/brownfieldregister
brownfield-land,,1700049,2018-12-10,,,SB0032,280,POINT(-0.63 51.6),brownfield-land,SB0032,2017-12-08,geography,,,,4.9,11,5,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,,not owned by a public authority,,,not permissioned,,,"''Land North of M40 & South of Hedgerley Lane, including Harrias House''",,http://www.southbucks.gov.uk/planning/brownfieldregister
brownfield-land,,1700050,2018-12-10,,,SB0034,280,POINT(-0.66 51.53),brownfield-land,SB0034,2017-12-08,geography,,yes,,0.23,6,6,Apartment building comprising 6 dwellings with associated works,,not owned by a public authority,2017-11-13,,permissioned,full planning permission,,"''73 High Street and Land to Rear, Burnham''",,http://www.southbucks.gov.uk/planning/brownfieldregister
brownfield-land,,1700051,2018-12-10,,,SB0043,280,POINT(-0.51 51.51),brownfield-land,SB0043,2017-12-08,geography,,,,42.95,320,130,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,,not owned by a public authority,,,not permissioned,,,"''Thorney Business Park, Thorney Lane South''",,http://www.southbucks.gov.uk/planning/brownfieldregister