dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,addressbase-custodian,billing-authority,combined-authority,esd-inventory,local-authority-district,local-authority-type,local-enterprise-partnership,local-planning-authority,local-resilience-forum,notes,opendatacommunities-uri,organisation,parliament-thesaurus,region,statistical-geography,twitter,website,wikidata,wikipedia
local-authority,,26,2023-11-19,,,Adur District Council,26,,local-authority,ADU,,organisation,3805,E3831,,,E07000223,NMD,,E60000281,sussex,,http://opendatacommunities.org/id/district-council/adur,,453,south-east,E07000223,,https://www.adur-worthing.gov.uk,Q72980889,
local-authority,2023-03-31,27,2023-11-19,,,Allerdale Borough Council,27,,local-authority,ALL,,organisation,905,E0931,,,E07000026,NMD,,E60000019,cumbria,,http://opendatacommunities.org/id/district-council/allerdale,,1131,north-west,E07000026,allerdale,https://www.allerdale.gov.uk,Q72980920,
local-authority,,28,2023-11-19,,,Amber Valley Borough Council,28,,local-authority,AMB,,organisation,1005,E1031,,,E07000032,NMD,,E60000077,derbyshire,,http://opendatacommunities.org/id/district-council/amber-valley,,1257,east-midlands,E07000032,AmberValleyBC,https://www.ambervalley.gov.uk,Q72980961,
local-authority,,29,2023-11-19,,,Arun District Council,29,,local-authority,ARU,,organisation,3810,E3832,,,E07000224,NMD,,E60000282,sussex,,http://opendatacommunities.org/id/district-council/arun,,1925,south-east,E07000224,ArunDistrict,https://www.arun.gov.uk,Q72980967,
local-authority,,30,2023-11-19,,,Ashford Borough Council,30,,local-authority,ASF,,organisation,2205,E2231,,,E07000105,NMD,,E60000253,kent,,http://opendatacommunities.org/id/district-council/ashford,,1962,south-east,E07000105,AshfordCouncil,https://www.ashford.gov.uk,Q55098926,Ashford_Borough_Council
local-authority,,31,2023-11-19,,,Ashfield District Council,31,,local-authority,ASH,,organisation,3005,E3031,,,E07000170,NMD,,E60000106,nottinghamshire,,http://opendatacommunities.org/id/district-council/ashfield,,1958,east-midlands,E07000170,ADCAshfield,https://www.ashfield.gov.uk,Q73038329,
local-authority,2020-03-31,32,2023-11-19,,,Aylesbury Vale District Council,32,,local-authority,AYL,,organisation,405,E0431,,,E07000004,NMD,,E60000233,thames-valley,,http://opendatacommunities.org/id/district-council/aylesbury-vale,,3003,south-east,E07000004,,https://www.aylesburyvaledc.gov.uk,Q61995983,Aylesbury_Vale_District_Council
local-authority,,33,2023-11-19,,,Babergh District Council,33,,local-authority,BAB,,organisation,3505,E3531,,,E07000200,NMD,,E60000183,suffolk,,http://opendatacommunities.org/id/district-council/babergh,,3042,east-of-england,E07000200,,https://www.babergh.gov.uk,Q73039037,
local-authority,,34,2023-11-19,,,Bassetlaw District Council,34,,local-authority,BAE,,organisation,3010,E3032,,,E07000171,NMD,,E60000107,nottinghamshire,,http://opendatacommunities.org/id/district-council/bassetlaw,,3351,east-midlands,E07000171,,https://www.bassetlaw.gov.uk,Q73045241,
local-authority,,35,2023-11-19,,,Basildon Borough Council,35,,local-authority,BAI,,organisation,1505,E1531,,,E07000066,NMD,,E60000154,essex,,http://opendatacommunities.org/id/district-council/basildon,,3341,east-of-england,E07000066,,https://www.basildon.gov.uk,Q4867303,Basildon_Borough_Council
local-authority,,36,2023-11-19,,,Basingstoke and Deane Borough Council,36,,local-authority,BAN,,organisation,1705,E1731,,,E07000084,NMD,,E60000242,hampshire-&-isle-of-wight,,http://opendatacommunities.org/id/district-council/basingstoke,,3343,south-east,E07000084,,https://www.basingstoke.gov.uk,Q73072528,
local-authority,2023-03-31,37,2023-11-19,,,Barrow-in-Furness Borough Council,37,,local-authority,BAR,,organisation,910,E0932,,,E07000027,NMD,,E60000020,cumbria,,http://opendatacommunities.org/id/district-council/barrow-in-furness,,3320,north-west,E07000027,BarrowCouncil,https://www.barrowbc.gov.uk,Q73072525,
local-authority,,38,2023-11-19,,,Bath and North East Somerset Council,38,,local-authority,BAS,1996-04-01,organisation,114,E0101,WECA,,E06000022,UA,,E60000288,avon-&-somerset,,http://opendatacommunities.org/id/unitary-authority/bath-and-north-east-somerset,,3363,south-west,E06000022,bathnes,https://www.bathnes.gov.uk,Q16966588,Bath_and_North_East_Somerset_Council
local-authority,,39,2023-11-19,,,Blackburn with Darwen Borough Council,39,,local-authority,BBD,1998-04-01,organisation,2372,E2301,,,E06000008,UA,,E60000013,lancashire,,http://opendatacommunities.org/id/unitary-authority/blackburn,,3991,north-west,E06000008,blackburndarwen,https://www.blackburn.gov.uk,Q16984481,Blackburn_with_Darwen_Borough_Council
local-authority,,40,2023-11-19,,,Bedford Borough Council,40,,local-authority,BDF,2009-04-01,organisation,235,E0202,,,E06000055,UA,,E60000143,bedfordshire,,http://opendatacommunities.org/id/unitary-authority/bedford,,3490,east-of-england,E06000055,BedfordTweets,https://www.bedford.gov.uk,Q16239012,Bedford_Borough_Council
local-authority,,41,2023-11-19,,,London Borough of Barking and Dagenham,41,,local-authority,BDG,,organisation,5060,E5030,,,E09000002,LBO,,E60000202,london,,http://opendatacommunities.org/id/london-borough-council/barking-and-dagenham,,3260,london,E09000002,lbbdcouncil,https://www.lbbd.gov.uk,Q4861056,Barking_and_Dagenham_London_Borough_Council
local-authority,,42,2023-11-19,,,London Borough of Brent,42,,local-authority,BEN,,organisation,5150,E5033,,,E09000005,LBO,,E60000205,london,,http://opendatacommunities.org/id/london-borough-council/brent,,4304,london,E09000005,,https://www.brent.gov.uk,Q4961461,Brent_London_Borough_Council
local-authority,,43,2023-11-19,,,London Borough of Bexley,43,,local-authority,BEX,,organisation,5120,E5032,,,E09000004,LBO,,E60000204,london,,http://opendatacommunities.org/id/london-borough-council/bexley,,3715,london,E09000004,LBofBexley,https://www.bexley.gov.uk,Q4899799,Bexley_London_Borough_Council
local-authority,,44,2023-11-19,,,Birmingham City Council,44,,local-authority,BIR,1986-07-01,organisation,4605,E4601,WMCA,,E08000025,MD,,E60000130,west-midlands,,http://opendatacommunities.org/id/metropolitan-district-council/birmingham,,3862,west-midlands,E08000025,BhamCityCouncil,https://www.birmingham.gov.uk,Q4916650,Birmingham_City_Council
local-authority,2020-03-31,45,2023-11-19,,,Buckinghamshire County Council,45,,local-authority,BKM,1905-06-19,organisation,,E0421,,,E10000002,CTY,,,,,http://opendatacommunities.org/id/county-council/buckinghamshire,,,south-east,E10000002,,https://www.buckscc.gov.uk,Q4983255,Buckinghamshire_County_Council
local-authority,,46,2023-11-19,,,Blaby District Council,46,,local-authority,BLA,,organisation,2405,E2431,,,E07000129,NMD,,E60000085,leicestershire,,http://opendatacommunities.org/id/district-council/blaby,,3944,east-midlands,E07000129,BlabyDC,https://www.blaby.gov.uk,Q73072529,
local-authority,2019-03-31,47,2023-11-19,,,Bournemouth Borough Council,47,,local-authority,BMH,1905-06-19,organisation,1250,E1202,,,E06000028,UA,,,,,http://opendatacommunities.org/id/unitary-authority/bournemouth,,4145,,E06000028,BCPCouncil,https://www.bournemouth.gov.uk,Q1144019,Bournemouth_Borough_Council
local-authority,,48,2023-11-19,,,London Borough of Barnet,48,,local-authority,BNE,,organisation,5090,E5031,,,E09000003,LBO,,E60000203,london,,http://opendatacommunities.org/id/london-borough-council/barnet,,3278,london,E09000003,barnetcouncil,https://www.barnet.gov.uk,Q4861611,Barnet_London_Borough_Council
local-authority,,49,2023-11-19,,,Brighton and Hove City Council,49,,local-authority,BNH,1905-06-19,organisation,1445,E1401,,,E06000043,UA,,E60000222,sussex,,http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,,4379,south-east,E06000043,BrightonHoveCC,https://www.brighton-hove.gov.uk,Q16953725,Brighton_and_Hove_City_Council
local-authority,,50,2023-11-19,,,Barnsley Metropolitan Borough Council,50,,local-authority,BNS,1974-04-01,organisation,4405,E4401,SCR,,E08000016,MD,,E60000064,south-yorkshire,,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,3296,yorkshire-and-the-humber,E08000016,BarnsleyCouncil,https://www.barnsley.gov.uk,Q16950416,Barnsley_Metropolitan_Borough_Council
local-authority,,51,2023-11-19,,,Bolton Metropolitan Borough Council,51,,local-authority,BOL,1974-04-01,organisation,4205,E4201,GMCA,,E08000001,MD,,E60000025,greater-manchester,,http://opendatacommunities.org/id/metropolitan-district-council/bolton,,4026,north-west,E08000001,boltoncouncil,https://www.bolton.gov.uk,Q16952682,Bolton_Council
local-authority,,52,2023-11-19,,,Bolsover District Council,52,,local-authority,BOS,,organisation,1010,E1032,,,E07000033,NMD,,E60000078,derbyshire,,http://opendatacommunities.org/id/district-council/bolsover,,4025,east-midlands,E07000033,,https://www.bolsover.gov.uk,Q73072533,
local-authority,,53,2023-11-19,,,Boston Borough Council,53,,local-authority,BOT,,organisation,2505,E2531,,,E07000136,NMD,,E60000092,lincolnshire,,http://opendatacommunities.org/id/district-council/boston,,4119,east-midlands,E07000136,,https://www.boston.gov.uk,Q73072538,
local-authority,,54,2023-11-19,,,"Bournemouth, Christchurch and Poole Council",54,,local-authority,BPC,2019-04-01,organisation,,,,,E06000058,UA,,E60000289,dorset,,http://opendatacommunities.org/id/unitary-authority/bournemouth-christchurch-and-poole,,453108,south-west,E06000058,BCPCouncil,https://www.bcpcouncil.gov.uk,Q54818205,"Bournemouth,_Christchurch_and_Poole_Council"
local-authority,,55,2023-11-19,,,Blackpool Borough Council,55,,local-authority,BPL,1905-06-20,organisation,2373,E2302,,,E06000009,UA,,E60000014,lancashire,,http://opendatacommunities.org/id/unitary-authority/blackpool,,3999,north-west,E06000009,BpoolCouncil,https://www.blackpool.gov.uk,Q16984489,Blackpool_Council
local-authority,,56,2023-11-19,,,Braintree District Council,56,,local-authority,BRA,,organisation,1510,E1532,,,E07000067,NMD,,E60000155,essex,,http://opendatacommunities.org/id/district-council/braintree,,4247,east-of-england,E07000067,,https://www.braintree.gov.uk,Q73072540,
local-authority,,57,2023-11-19,,,Bracknell Forest Council,57,,local-authority,BRC,1998-04-01,organisation,335,E0301,,,E06000036,UA,,E60000221,thames-valley,,http://opendatacommunities.org/id/unitary-authority/bracknell-forest,,4198,south-east,E06000036,BracknellForest,https://www.bracknell-forest.gov.uk/,Q16985082,Bracknell_Forest_Council
local-authority,,58,2023-11-19,,,City of Bradford Metropolitan District Council,58,,local-authority,BRD,1974-04-01,organisation,4705,E4701,WYCA,,E08000032,MD,,E60000068,west-yorkshire,,http://opendatacommunities.org/id/metropolitan-district-council/bradford,,4217,yorkshire-and-the-humber,E08000032,bradfordmdc,https://www.bradford.gov.uk,Q16953331,City_of_Bradford_Metropolitan_District_Council
local-authority,,59,2023-11-19,,,Breckland District Council,59,,local-authority,BRE,,organisation,2605,E2631,,,E07000143,NMD,,E60000176,norfolk,,http://opendatacommunities.org/id/district-council/breckland,,4291,east-of-england,E07000143,BreckCouncil,https://www.breckland.gov.uk,Q73072542,
local-authority,,60,2023-11-19,,,Bromsgrove District Council,60,,local-authority,BRM,,organisation,1805,E1831,,,E07000234,NMD,,E60000137,west-mercia,,http://opendatacommunities.org/id/district-council/bromsgrove,,16573,west-midlands,E07000234,,https://www.bromsgrove.gov.uk,Q73072550,
local-authority,,61,2023-11-19,,,Broadland District Council,61,,local-authority,BRO,,organisation,2610,E2632,,,E07000144,NMD,,E60000177,norfolk,,http://opendatacommunities.org/id/district-council/broadland,,16541,east-of-england,E07000144,,https://www.broadland.gov.uk,Q73072548,
local-authority,,62,2023-11-19,,,Broxtowe Borough Council,62,,local-authority,BRT,,organisation,3015,E3033,,,E07000172,NMD,,E60000108,nottinghamshire,,http://opendatacommunities.org/id/district-council/broxtowe,,16608,east-midlands,E07000172,broxtowebc,https://www.broxtowe.gov.uk,Q73072553,
local-authority,,63,2023-11-19,,,Brentwood Borough Council,63,,local-authority,BRW,,organisation,1515,E1533,,,E07000068,NMD,,E60000156,essex,,http://opendatacommunities.org/id/district-council/brentwood,,4318,east-of-england,E07000068,,https://www.brentwood.gov.uk,Q73072544,
local-authority,,64,2023-11-19,,,Broxbourne Borough Council,64,,local-authority,BRX,,organisation,1905,E1931,,,E07000095,NMD,,E60000166,hertfordshire,,http://opendatacommunities.org/id/district-council/broxbourne,,,east-of-england,E07000095,,https://www.broxbourne.gov.uk,Q4976877,Broxbourne_Borough_Council
local-authority,,65,2023-11-19,,,London Borough of Bromley,65,,local-authority,BRY,,organisation,5180,E5034,,,E09000006,LBO,,E60000206,london,,http://opendatacommunities.org/id/london-borough-council/bromley,,16566,london,E09000006,LBofBromley,https://www.bromley.gov.uk,Q4973687,Bromley_London_Borough_Council
local-authority,,66,2023-11-19,,,Bristol City Council,66,,local-authority,BST,1905-06-18,organisation,116,E0102,WECA,,E06000023,UA,,E60000290,avon-&-somerset,,http://opendatacommunities.org/id/unitary-authority/bristol,,4400,south-west,E06000023,BristolCouncil,https://www.bristol.gov.uk,Q16953796,Bristol_City_Council
local-authority,,67,2023-11-19,,,Buckinghamshire Council,67,,local-authority,BUC,2020-04-01,organisation,,,,,E06000060,UA,,E60000331,,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire,,474721,,E06000060,buckscouncil,https://www.buckinghamshire.gov.uk/,Q65052846,Buckinghamshire_Council
local-authority,,68,2023-11-19,,,Burnley Borough Council,68,,local-authority,BUN,,organisation,2315,E2333,,,E07000117,NMD,,E60000035,lancashire,,http://opendatacommunities.org/id/district-council/burnley,,16795,north-west,E07000117,burnleycouncil,https://www.burnley.gov.uk,Q73072554,
local-authority,,69,2023-11-19,,,Bury Metropolitan Borough Council,69,,local-authority,BUR,1974-04-01,organisation,4210,E4202,GMCA,,E08000002,MD,,E60000026,greater-manchester,,http://opendatacommunities.org/id/metropolitan-district-council/bury,,16822,north-west,E08000002,BuryCouncil,https://www.bury.gov.uk,Q16954633,Bury_Metropolitan_Borough_Council
local-authority,,70,2023-11-19,,,Cambridge City Council,70,,local-authority,CAB,,organisation,505,E0531,CPCA,,E07000008,NMD,,E60000149,cambridgeshire,,http://opendatacommunities.org/id/district-council/cambridge,,18518,east-of-england,E07000008,camcitco,https://www.cambridge.gov.uk,Q5025388,Cambridge_City_Council
local-authority,,71,2023-11-19,,,Cambridgeshire County Council,71,,local-authority,CAM,,organisation,,E0521,,,E10000003,CTY,,E60000149,,,http://opendatacommunities.org/id/county-council/cambridgeshire,,,east-of-england,E10000003,,https://www.cambridgeshire.gov.uk,Q5025648,Cambridgeshire_County_Council
local-authority,,72,2023-11-19,,,Cannock Chase District Council,72,,local-authority,CAN,,organisation,3405,E3431,,,E07000192,NMD,,E60000117,staffordshire,,http://opendatacommunities.org/id/district-council/cannock-chase,,18802,west-midlands,E07000192,,https://www.cannockchasedc.gov.uk,Q73072556,
local-authority,2023-03-31,73,2023-11-19,,,Carlisle City Council,73,,local-authority,CAR,,organisation,915,E0933,,,E07000028,NMD,,E60000021,cumbria,,http://opendatacommunities.org/id/district-council/carlisle,,19050,north-west,E07000028,,https://www.carlisle.gov.uk,Q73072558,
local-authority,,74,2023-11-19,,,Castle Point Borough Council,74,,local-authority,CAS,,organisation,1520,E1534,,,E07000069,NMD,,E60000157,essex,,http://opendatacommunities.org/id/district-council/castle-point,,19160,east-of-england,E07000069,,https://www.castlepoint.gov.uk,Q73072562,
local-authority,,75,2023-11-19,,,Canterbury City Council,75,,local-authority,CAT,,organisation,2210,E2232,,,E07000106,NMD,,E60000254,kent,,http://opendatacommunities.org/id/district-council/canterbury,,18820,south-east,E07000106,,https://www.canterbury.gov.uk,Q55098924,Canterbury_City_Council
local-authority,,76,2023-11-19,,,Central Bedfordshire Council,76,,local-authority,CBF,2009-04-01,organisation,240,E0203,,,E06000056,UA,,E60000144,bedfordshire,,http://opendatacommunities.org/id/unitary-authority/central-bedfordshire,,297660,east-of-england,E06000056,letstalkcentral,https://www.centralbedfordshire.gov.uk,Q16986562,Central_Bedfordshire_Council
local-authority,,77,2023-11-19,,,Charnwood Borough Council,77,,local-authority,CHA,,organisation,2410,E2432,,,E07000130,NMD,,E60000086,leicestershire,,http://opendatacommunities.org/id/district-council/charnwood,,20089,east-midlands,E07000130,CharnwoodBC,https://www.charnwood.gov.uk,Q73072564,
local-authority,2019-03-31,78,2023-11-19,,,Christchurch Borough Council,78,,local-authority,CHC,,organisation,1210,E1232,,,E07000048,NMD,,,,,http://opendatacommunities.org/id/district-council/christchurch,,20530,,E07000048,,https://www.dorsetforyou.com,Q73072580,
local-authority,,79,2023-11-19,,,Cheshire East Council,79,,local-authority,CHE,2009-04-01,organisation,660,E0603,,,E06000049,UA,,E60000015,cheshire,,http://opendatacommunities.org/id/unitary-authority/cheshire-east,,297110,north-west,E06000049,CheshireEast,https://www.cheshireeast.gov.uk,Q16829355,Cheshire_East_Council
local-authority,,80,2023-11-19,,,Chichester District Council,80,,local-authority,CHI,1974-04-01,organisation,3815,E3833,,,E07000225,NMD,,E60000283,sussex,,http://opendatacommunities.org/id/district-council/chichester,,20277,south-east,E07000225,ChichesterDC,https://www.chichester.gov.uk,Q73072573,Chichester_District_Council
local-authority,,81,2023-11-19,,,Chelmsford City Council,81,,local-authority,CHL,,organisation,1525,E1535,,,E07000070,NMD,,E60000158,essex,,http://opendatacommunities.org/id/district-council/chelmsford,,20158,east-of-england,E07000070,ChelmsCouncil,https://www.chelmsford.gov.uk,Q73072566,
local-authority,2020-03-31,82,2023-11-19,,,Chiltern District Council,82,,local-authority,CHN,,organisation,415,E0432,,,E07000005,NMD,,E60000234,thames-valley,,http://opendatacommunities.org/id/district-council/chiltern,,20454,south-east,E07000005,,https://www.chiltern.gov.uk,Q73072575,
local-authority,,83,2023-11-19,,,Chorley Borough Council,83,,local-authority,CHO,,organisation,2320,E2334,,,E07000118,NMD,,E60000036,lancashire,,http://opendatacommunities.org/id/district-council/chorley,,20522,north-west,E07000118,,https://www.chorley.gov.uk,Q73072578,
local-authority,,84,2023-11-19,,,Cherwell District Council,84,,local-authority,CHR,,organisation,3105,E3131,,,E07000177,NMD,,E60000265,thames-valley,,http://opendatacommunities.org/id/district-council/cherwell,,20221,south-east,E07000177,,https://www.cherwell-dc.gov.uk,Q73072569,
local-authority,,85,2023-11-19,,,Chesterfield Borough Council,85,,local-authority,CHS,,organisation,1015,E1033,,,E07000034,NMD,,E60000079,derbyshire,,http://opendatacommunities.org/id/district-council/chesterfield,,20253,east-midlands,E07000034,,https://www.chesterfield.gov.uk,Q73072572,
local-authority,,86,2023-11-19,,,Cheltenham Borough Council,86,,local-authority,CHT,,organisation,1605,E1631,,,E07000078,NMD,,E60000308,gloucestershire,,http://opendatacommunities.org/id/district-council/cheltenham,,20180,south-west,E07000078,,https://www.cheltenham.gov.uk,Q28401301,Cheltenham_Borough_Council
local-authority,,87,2023-11-19,,,Cheshire West and Chester Council,87,,local-authority,CHW,2009-04-01,organisation,665,E0604,,,E06000050,UA,,E60000016,cheshire,,http://opendatacommunities.org/id/unitary-authority/cheshire-west-and-chester,,297099,north-west,E06000050,Go_CheshireWest,https://www.cheshirewestandchester.gov.uk,Q16829360,Cheshire_West_and_Chester_Council
local-authority,,88,2023-11-19,,,Calderdale Metropolitan Borough Council,88,,local-authority,CLD,1974-04-01,organisation,4710,E4702,WYCA,,E08000033,MD,,E60000069,west-yorkshire,,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,,18450,yorkshire-and-the-humber,E08000033,Calderdale,https://www.calderdale.gov.uk,Q16985873,Calderdale_Metropolitan_Borough_Council
local-authority,,89,2023-11-19,,,Cumbria County Council,89,,local-authority,CMA,,organisation,,E0920,,,E10000006,CTY,,,,,http://opendatacommunities.org/id/county-council/cumbria,,28069,north-west,E10000006,,https://www.cumbria.gov.uk,Q5194027,Cumbria_County_Council
local-authority,,90,2023-11-19,,,London Borough of Camden,90,,local-authority,CMD,,organisation,5210,E5011,,,E09000007,LBO,,E60000188,london,,http://opendatacommunities.org/id/london-borough-council/camden,,18584,london,E09000007,camdencouncil,https://www.camden.gov.uk,Q5025790,Camden_London_Borough_Council
local-authority,,91,2023-11-19,,,Colchester Borough Council,91,,local-authority,COL,,organisation,1530,E1536,,,E07000071,NMD,,E60000159,essex,,http://opendatacommunities.org/id/district-council/colchester,,20998,east-of-england,E07000071,,https://www.colchester.gov.uk,Q73072586,
local-authority,,92,2023-11-19,,,Cornwall Council,92,,local-authority,CON,2009-04-01,organisation,840,E0801,,,E06000052,UA,,E60000291,devon-cornwall-&-isle-of-scilly,,http://opendatacommunities.org/id/unitary-authority/cornwall,,24599,south-west,E06000052,CornwallCouncil,https://www.cornwall.gov.uk,Q3774189,Cornwall_Council
local-authority,2023-03-31,93,2023-11-19,,,Copeland Borough Council,93,,local-authority,COP,,organisation,920,E0934,,,E07000029,NMD,,E60000022,cumbria,,http://opendatacommunities.org/id/district-council/copeland,,21482,north-west,E07000029,,https://www.copeland.gov.uk,Q73072589,
local-authority,2021-03-31,94,2023-11-19,,,Corby Borough Council,94,,local-authority,COR,1974-04-01,organisation,2805,E2831,,,E07000150,NMD,,,northamptonshire,,http://opendatacommunities.org/id/district-council/corby,,21503,east-midlands,E07000150,,https://www.corby.gov.uk,Q73072591,
local-authority,,95,2023-11-19,,,Cotswold District Council,95,,local-authority,COT,,organisation,1610,E1632,,,E07000079,NMD,,E60000309,gloucestershire,,http://opendatacommunities.org/id/district-council/cotswold,,25759,south-west,E07000079,,https://www.cotswold.gov.uk,Q5175478,Cotswold_District_Council
local-authority,,96,2023-11-19,,,Coventry City Council,96,,local-authority,COV,1974-04-01,organisation,4610,E4602,WMCA,,E08000026,MD,,E60000131,west-midlands,,http://opendatacommunities.org/id/metropolitan-district-council/coventry,,27726,west-midlands,E08000026,coventrycc,https://www.coventry.gov.uk,Q5179058,Coventry_City_Council
local-authority,,97,2023-11-19,,,Cambridgeshire and Peterborough Combined Authority,97,,local-authority,CPCA,2014-04-01,organisation,,,,,E47000008,COMB,,,,,,,432854,,E47000008,,https://cambridgeshirepeterborough-ca.gov.uk,Q28451058,Cambridgeshire_and_Peterborough_Combined_Authority
local-authority,2023-03-31,98,2023-11-19,,,Craven District Council,98,,local-authority,CRA,,organisation,2705,E2731,,,E07000163,NMD,,E60000057,north-yorkshire,,http://opendatacommunities.org/id/district-council/craven,,27794,yorkshire-and-the-humber,E07000163,,https://www.cravendc.gov.uk,Q73072595,
local-authority,,99,2023-11-19,,,Crawley Borough Council,99,,local-authority,CRW,1974-04-01,organisation,3820,E3834,,,E07000226,NMD,,E60000284,sussex,,http://opendatacommunities.org/id/district-council/crawley,,27799,south-east,E07000226,,https://www.crawley.gov.uk,Q30255982,Crawley_Borough_Council
local-authority,,100,2023-11-19,,,London Borough of Croydon,100,,local-authority,CRY,1965-04-01,organisation,5240,E5035,,,E09000008,LBO,,E60000207,london,,http://opendatacommunities.org/id/london-borough-council/croydon,,27989,london,E09000008,yourcroydon,https://www.croydon.gov.uk,Q5189676,Croydon_London_Borough_Council
local-authority,,101,2023-11-19,,,Dacorum Borough Council,101,,local-authority,DAC,,organisation,1910,E1932,,,E07000096,NMD,,E60000167,hertfordshire,,http://opendatacommunities.org/id/district-council/dacorum,,28186,east-of-england,E07000096,DacorumBC,https://www.dacorum.gov.uk,Q5207723,Dacorum_Borough_Council