dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,addressbase-custodian,billing-authority,company,notes,opendatacommunities-uri,parliament-thesaurus,statistical-geography,twitter,website,website-url,wikidata,wikipedia
government-organisation,,10,2023-10-06,,,Office for National Statistics,600001,,government-organisation,D303,1996-04-01,organisation,,,,,,60225,,ONS,https://www.ons.gov.uk,,Q1334971,Office_for_National_Statistics
government-organisation,,11,2023-10-06,,,Ordnance Survey,600001,,government-organisation,D38,1791-01-01,organisation,7655,,,,,60584,,ordnancesurvey,https://www.gov.uk/government/organisations/ordnance-survey,,Q548721,Ordnance_Survey
government-organisation,2021-09-20,12,2023-10-06,,,"Ministry of Housing, Communities and Local Government",600001,,government-organisation,D4,2006-05-01,organisation,,,,,http://opendatacommunities.org/def/concept/folders/organisations/department-for-communities-and-local-government,442434,,mhclg,https://www.gov.uk/government/organisations/ministry-of-housing-communities-and-local-government,,Q601819,"Department_for_Levelling_Up,_Housing_and_Communities"
government-organisation,,13,2023-10-06,,,HM Land Registry,600001,,government-organisation,D69,1862-01-01,organisation,,,,,,42350,,hmlandregistry,https://www.gov.uk/government/organisations/land-registry,,Q5635120,HM_Land_Registry
government-organisation,,14,2023-10-06,,,Planning Inspectorate,600001,,government-organisation,EA39,,organisation,,,,,http://opendatacommunities.org/def/concept/folders/organisations/the-planning-inspectorate,82822,,PINSgov,https://www.gov.uk/government/organisations/planning-inspectorate,,Q7201367,Planning_Inspectorate
government-organisation,,15,2023-10-06,,,Valuation Office Agency,600001,,government-organisation,EA87,,organisation,,,,,,85516,,,https://www.gov.uk/government/organisations/valuation-office-agency,,Q7912696,Valuation_Office_Agency
government-organisation,,16,2023-10-06,,,Historic England,600001,,government-organisation,PB1164,1984-01-01,organisation,,,,,,424432,,,https://historicengland.org.uk,,Q19604421,Historic_England
government-organisation,,17,2023-10-06,,,Valuation Tribunal for England,600001,,government-organisation,PB1204,,organisation,,,,,,85518,,,https://www.gov.uk/government/organisations/valuation-tribunal-for-england,,Q81075624,
government-organisation,,18,2023-10-06,,,Regulator of Social Housing,600001,,government-organisation,PB1218,2018-01-01,organisation,,,,,,,,rshengland,https://www.gov.uk/government/organisations/regulator-of-social-housing,,Q65071973,Regulator_of_Social_Housing
government-organisation,,19,2023-10-06,,,Homes England,600001,,government-organisation,PB1232,2018-01-01,organisation,,,,,http://opendatacommunities.org/def/concept/folders/organisations/the-homes-and-communities-agency,443354,,HomesEngland,https://www.gov.uk/government/organisations/homes-england,,Q5890410,Homes_England
government-organisation,,20,2023-10-06,,,Building Regulations Advisory Committee,600001,,government-organisation,PB160,,organisation,,,,,,16718,,,https://www.gov.uk/government/organisations/building-regulations-advisory-committee,,Q39045922,Building_Regulations_Advisory_Committee
government-organisation,,21,2023-10-06,,,Health and Safety Executive,600001,,government-organisation,PB207,,organisation,,,,,,35742,,h_s_e,https://www.gov.uk/government/organisations/health-and-safety-executive,,Q1478750,Health_and_Safety_Executive
government-organisation,,22,2023-10-06,,,Housing Ombudsman,600001,,government-organisation,PB372,,organisation,,,,,,25340,,housingombuds,https://www.housing-ombudsman.org.uk,,Q39046108,Housing_Ombudsman
government-organisation,,23,2023-10-06,,,Leasehold Advisory Service,600001,,government-organisation,PB373,,organisation,,,,,,42573,,,https://www.gov.uk/government/organisations/leasehold-advisory-service,,Q81054630,
government-organisation,,24,2023-10-06,,,Valuation Tribunal Service,600001,,government-organisation,PB375,,organisation,,,,,,85519,,,https://www.gov.uk/government/organisations/valuation-tribunal-service-for-england-valuation-tribunal-service,,Q81056025,
government-organisation,,25,2023-10-06,,,Architects Registration Board,600001,,government-organisation,PC163,,organisation,,,,,,1711,,,https://www.gov.uk/government/organisations/architects-registration-board,,Q4787008,Architects_Registration_Board
government-organisation,,501910,2023-10-06,,,Natural England,600001,,government-organisation,PB202,2006-10-01,organisation,,,,,,57927,,naturalengland,https://www.gov.uk/government/organisations/natural-england,,Q1699627,Natural_England
government-organisation,,600001,2023-10-06,,,"Department for Levelling Up, Housing and Communities",600001,,government-organisation,D1342,2021-09-20,organisation,,,,,,,,luhc,https://www.gov.uk/government/organisations/department-for-levelling-up-housing-and-communities,,Q601819,Department_for_Levelling_Up
government-organisation,,600002,2023-10-06,,,"Department for Environment, Food & Rural Affairs",600001,,government-organisation,D7,2001-01-01,organisation,,,,,,28661,,defragovuk,https://www.gov.uk/government/organisations/department-for-environment-food-rural-affairs,,Q3044721,"Department_for_Environment,_Food_and_Rural_Affairs"
government-organisation,1996-04-01,600009,2023-10-06,,,Environment Agency,600001,,government-organisation,EA199,1996-04-01,organisation,,,,,,,,EnvAgency,https://www.gov.uk/government/organisations/environment-agency,,Q5381011,Environment_Agency
