dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,description,development-plan-document,development-plan-types,development-policies,document-url,geographies,notes,organisations
development-plan-document,2021-12-31,4900000,2020-12-08,,,Adopted Aylesbury Vale District Local Plan (AVDLP) 2004,45,,development-plan-document,dev-plan-buc-avdlp,2020-04-01,organisation,Covers former AVDC area,dev-plan-buc-avdlp,local-plan,avdlp-GP2;avdlp-GP3;avdlp-GP4;avdlp-GP6;avdlp-GP8;avdlp-GP9;avdlp-GP11;avdlp-GP17;avdlp-GP24;avdlp-GP25;avdlp-GP26;avdlp-GP30;avdlp-GP32;avdlp-GP35;avdlp-GP38;avdlp-GP39;avdlp-GP40;avdlp-GP45;avdlp-GP53;avdlp-GP57;avdlp-GP59;avdlp-GP60;avdlp-GP66;avdlp-GP69;avdlp-GP70;avdlp-GP71;avdlp-GP73;avdlp-GP77;avdlp-GP78;avdlp-GP79;avdlp-GP80;avdlp-GP81;avdlp-GP84;avdlp-GP86;avdlp-GP87;avdlp-GP88;avdlp-GP90;avdlp-GP91;avdlp-GP92;avdlp-GP93;avdlp-GP94;avdlp-GP95;avdlp-GP99;avdlp-GP100;avdlp-AY1;avdlp-AY2;avdlp-AY3;avdlp-AY4;avdlp-AY5;avdlp-AY6;avdlp-AY7;avdlp-AY8;avdlp-AY11;avdlp-AY12;avdlp-AY13;avdlp-AY14;avdlp-AY15;avdlp-AY16;avdlp-AY17;avdlp-AY18;avdlp-AY20;avdlp-AY21;avdlp-AY22;avdlp-AY24;avdlp-AY27;avdlp-AY28;avdlp-AY29;avdlp-AY30;avdlp-AY31;avdlp-AY34;avdlp-BU1;avdlp-BU3;avdlp-BU6;avdlp-BU7;avdlp-BU8;avdlp-BU10;avdlp-BU11;avdlp-WE1;avdlp-WE2;avdlp-HA1;avdlp-HA2;avdlp-WI1;avdlp-WI2;avdlp-WI3;avdlp-RA2;avdlp-RA3;avdlp-RA4;avdlp-RA5;avdlp-RA6;avdlp-RA8;avdlp-RA11;avdlp-RA13;avdlp-RA14;avdlp-RA17;avdlp-RA18;avdlp-RA24;avdlp-RA25;avdlp-RA26;avdlp-RA29;avdlp-RA30;avdlp-RA31;avdlp-RA32;avdlp-RA33;avdlp-RA34;avdlp-RA35;avdlp-RA36;avdlp-RA37,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/AVDLP-Full-Version.pdf,E07000004,,local-authority-eng:BUC
development-plan-document,2040-12-31,4900001,2020-12-08,,,Buckinghamshire Local Plan,45,,development-plan-document,dev-plan-buc-blp,2020-04-01,organisation,Whole Buckinghamshire Council area,dev-plan-buc-blp,local-plan,,,E06000060,,local-authority-eng:BUC
development-plan-document,2036-12-31,4900002,2020-12-08,,,Buckinghamshire Minerals and Waste Local Plan 2016-2036,45,,development-plan-document,dev-plan-buc-bmwlp,2020-04-01,organisation,Covers former BCC area,dev-plan-buc-bmwlp,minerals-waste,bmwlp-P1;bmwlp-P2;bmwlp-P3;bmwlp-P4;bmwlp-P5;bmwlp-P6;bmwlp-P7;bmwlp-P8;bmwlp-P9;bmwlp-P10;bmwlp-P11;bmwlp-P12;bmwlp-P13;bmwlp-P14;bmwlp-P15;bmwlp-P16;bmwlp-P17;bmwlp-P18;bmwlp-P19;bmwlp-P20;bmwlp-P21;bmwlp-P22;bmwlp-P23;bmwlp-P24;bmwlp-P25;bmwlp-P26;bmwlp-P27;bmwlp-P28,https://www.buckscc.gov.uk/media/4514370/buckinghamshire-minerals-and-waste-local-plan-2016-2036.pdf,E06000060,,local-authority-eng:BUC
development-plan-document,2021-12-31,4900003,2020-12-08,,,Adopted Chiltern Core Strategy 2011,45,,development-plan-document,dev-plan-buc-ccs,2020-04-01,organisation,Covers former CDC area,dev-plan-buc-ccs,local-plan,ccs-CS1;ccs-CS2;ccs-CS3;ccs-CS4;ccs-CS5;ccs-CS6;ccs-CS7;ccs-CS8;ccs-CS9;ccs-CS10;ccs-CS11;ccs-CS12;ccs-CS13;ccs-CS14;ccs-CS15;ccs-CS16;ccs-CS17;ccs-CS18;ccs-CS19;ccs-CS20;ccs-CS21;ccs-CS22;ccs-CS23;ccs-CS24;ccs-CS25;ccs-CS26;ccs-CS27;ccs-CS28;ccs-CS29;ccs-CS30;ccs-CS31;ccs-CS32,https://www.chiltern.gov.uk/planning/adoptedcorestrategy,E07000005,,local-authority-eng:BUC
development-plan-document,2026-12-31,4900004,2020-12-08,,,Adopted Chiltern Local Plan 1997,45,,development-plan-document,dev-plan-buc-clp,2020-04-01,organisation,"Covers former CDC area; amended May 2001, September 2007 and November 2011",dev-plan-buc-clp,local-plan,clp-GC1;clp-GC2;clp-GC3;clp-GC4;clp-GC7;clp-GC8;clp-GC9;clp-GC10;clp-GC11;clp-GC12;clp-GC13;clp-GC14;clp-GB1;clp-GB2;clp-GB4;clp-GB5;clp-GB6;clp-GB7;clp-GB8;clp-GB10;clp-GB11;clp-GB12;clp-GB13;clp-GB15;clp-GB16;clp-GB17;clp-GB20;clp-GB22A;clp-GB23;clp-GB24;clp-GB27;clp-GB29;clp-GB30;clp-LSQ1;clp-H2;clp-H3;clp-H4;clp-H7;clp-H9;clp-H11;clp-H12;clp-H13;clp-H14;clp-H15;clp-H16;clp-H17;clp-H18;clp-H19;clp-H20;clp-H21;clp-S1;clp-S2;clp-S3;clp-S4;clp-S5-CH;clp-S5-AH;clp-S5-CSP;clp-S7;clp-S9;clp-S10;clp-S10A;clp-S11;clp-S12;clp-S13;clp-S14;clp-TR2;clp-TR3;clp-TR6;clp-TR9;clp-TR11;clp-TR12;clp-TR14;clp-TR15;clp-TR16;clp-R2;clp-R3;clp-R4;clp-R6;clp-R7;clp-R8;clp-R10;clp-R11;clp-R12;clp-R13;clp-R16;clp-T2;clp-T4;clp-CSF1;clp-CSF2;clp-AS1;clp-AS2;clp-LB1;clp-LB2;clp-LB3;clp-LB4;clp-CA1;clp-CA2;clp-CA3;clp-CA4;clp-CA5;clp-TW2;clp-TW3;clp-TW6;clp-NC1;clp-NC3;clp-A2;clp-A3;clp-TD1;clp-TD2;clp-OEL1,https://www.chiltern.gov.uk/planning/localplan1997,E07000005,,local-authority-eng:BUC
development-plan-document,2026-12-31,4900005,2020-12-08,,,Adopted Delivery and Site Allocations Plan,45,,development-plan-document,dev-plan-buc-dsa,2020-04-01,organisation,Covers former WDC area,dev-plan-buc-dsa,site-allocations,dsa-HWTC1;dsa-HWTC2;dsa-HWTC3;dsa-HWTC4;dsa-HWTC5;dsa-HWTC6;dsa-HWTC7;dsa-HWTC8;dsa-HWTC9;dsa-HWTC10;dsa-HWTC11;dsa-HWTC12;dsa-HWTC13;dsa-HWTC14;dsa-HWTC15;dsa-HWTC16;dsa-HWTC17;dsa-HWTC18;dsa-HWTC19;dsa-HWTC20;dsa-HWTC21;dsa-HW1;dsa-HW2;dsa-HW3;dsa-MR1;dsa-MR2;dsa-MR3;dsa-MR4;dsa-MR5;dsa-PR1;dsa-PR2;dsa-DM1;dsa-DM2;dsa-DM3;dsa-DM4;dsa-DM5;dsa-DM6;dsa-DM7;dsa-DM8;dsa-DM9;dsa-DM10;dsa-DM11;dsa-DM12;dsa-DM13;dsa-DM14;dsa-DM15;dsa-DM16;dsa-DM19,https://www.wycombe.gov.uk/uploads/public/documents/Planning/Planning-policy/DSA2012/Adopted-delivery-and-site-allocations-plan.pdf,E07000007,,local-authority-eng:BUC
development-plan-document,2026-12-31,4900006,2020-12-08,,,South Bucks Core Strategy 2011,45,,development-plan-document,dev-plan-buc-sbcs,2020-04-01,organisation,Covers former SBDC area,dev-plan-buc-sbcs,local-plan,sbcs-CP1;sbcs-CP2;sbcs-CP3;sbcs-CP4;sbcs-CP5;sbcs-CP6;sbcs-CP7;sbcs-CP8;sbcs-CP9;sbcs-CP10;sbcs-CP11;sbcs-CP12;sbcs-CP13;sbcs-CP14;sbcs-CP15;sbcs-CP16;sbcs-CP17,https://southbucks.gov.uk/planning/corestrategy,E07000006,,local-authority-eng:BUC
development-plan-document,2006-12-31,4900007,2020-12-08,,,South Bucks District Local Plan 1999,45,,development-plan-document,dev-plan-buc-sblp,2020-04-01,organisation,Covers former SBDC area; amended September 2007 and February 2011,dev-plan-buc-sblp,local-plan,sblp-GB1;sblp-GB2;sblp-GB3;sblp-GB4;sblp-GB5;sblp-GB7;sblp-GB9;sblp-GB10;sblp-GB11;sblp-GB13;sblp-L4;sblp-L10;sblp-C1;sblp-C6;sblp-C15;sblp-EP3;sblp-EP4;sblp-EP5;sblp-EP6;sblp-EP7;sblp-EP16;sblp-EP17;sblp-EP18;sblp-R5;sblp-R6;sblp-R8;sblp-R9;sblp-R10;sblp-H2;sblp-H6;sblp-H9;sblp-H10;sblp-H11;sblp-H12;sblp-H13;sblp-TC1;sblp-S1;sblp-S2;sblp-S3;sblp-S4;sblp-S6;sblp-S9;sblp-E2;sblp-TR4;sblp-TR5;sblp-TR7;sblp-TR10;sblp-TR12;sblp-TR13;sblp-COM1;sblp-COM2,https://southbucks.gov.uk/planning/localplan1999,E07000006,,local-authority-eng:BUC
development-plan-document,2033-12-31,4900008,2020-12-08,,,Vale of Aylesbury Local Plan 2013-2033,45,,development-plan-document,dev-plan-buc-valp,2020-04-01,organisation,Covers former AVDC area,dev-plan-buc-valp,local-plan,valp-S1;valp-S2;valp-S3;valp-S4;valp-S5;valp-S6;valp-S7;valp-S8;valp-S9;valp-D1;valp-D1-AGT1;valp-D1-AGT2;valp-D1-AGT3;valp-D1-AGT4;valp-D1-AGT5;valp-D1-AGT6;valp-D1-AYL032;valp-D1-AYL073;valp-D1-AYL052;valp-D1-AYL059;valp-D1-AYL077;valp-D1-AYL063;valp-D1-AYL068;valp-D1-AYL115;valp-D1-NLV001;valp-D2;valp-D-BUC043;valp-D-BUC051;valp-D-BUC046;valp-D-HAD007;valp-D-HAL003;valp-D-WIN001;valp-D-SCD003;valp-D-SCD008;valp-D-STO008;valp-D-WHI009;valp-D-CDN001;valp-D-CDN003;valp-D-ICK004;valp-D-MMO006;valp-D-MGB003;valp-D-NLV005;valp-D-QUA001;valp-D-QUA0014-016;valp-D3;valp-D4;valp-D5;valp-D6;valp-D7;valp-D8;valp-D9;valp-D10;valp-H1;valp-H2;valp-H3;valp-H4;valp-H5;valp-H6;valp-H7;valp-E1;valp-E2;valp-E3;valp-E4;valp-E5;valp-E6;valp-E7;valp-E8;valp-E9;valp-E10;valp-T1;valp-T2;valp-T3;valp-T4;valp-T5;valp-T6;valp-T7;valp-BE1;valp-BE2;valp-BE3;valp-BE4;valp-NE1;valp-NE2;valp-NE3;valp-NE4;valp-NE5;valp-NE6;valp-NE7;valp-NE8;valp-NE9;valp-C1;valp-C2;valp-C3;valp-C4;valp-I1;valp-I2;valp-I3;valp-I4;valp-I5;valp-I6,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/Submission-VALP-%20high-res2.pdf,E07000004,,local-authority-eng:BUC
development-plan-document,2033-12-31,4900009,2020-12-08,,,Wycombe District Local Plan 2019,45,,development-plan-document,dev-plan-buc-wdlp,2020-04-01,organisation,Covers former WDC area,dev-plan-buc-wdlp,local-plan,wdlp-CP1;wdlp-CP2;wdlp-CP3;wdlp-CP4;wdlp-CP5;wdlp-CP6;wdlp-CP7;wdlp-CP8;wdlp-CP9;wdlp-CP10;wdlp-CP11;wdlp-CP12;wdlp-HW4;wdlp-HW5;wdlp-HW6;wdlp-HW7;wdlp-HW8;wdlp-HW9;wdlp-HW10;wdlp-HW11;wdlp-HW12;wdlp-HW13;wdlp-HW14;wdlp-HW15;wdlp-HW16;wdlp-HW17;wdlp-HW18;wdlp-HW19;wdlp-HW20;wdlp-MR6;wdlp-MR7;wdlp-PR3;wdlp-PR4;wdlp-PR5;wdlp-PR6;wdlp-PR7;wdlp-PR8;wdlp-PR9;wdlp-PR10;wdlp-PR11;wdlp-PR12;wdlp-PR13;wdlp-PR14;wdlp-PR15;wdlp-PR16;wdlp-PR17;wdlp-BE1;wdlp-BE2;wdlp-BE3;wdlp-RUR1;wdlp-RUR2;wdlp-RUR3;wdlp-RUR4;wdlp-RUR5;wdlp-RUR6;wdlp-RUR7;wdlp-RUR8;wdlp-RUR9;wdlp-RUR10;wdlp-RUR11;wdlp-RUR12;wdlp-DM20;wdlp-DM21;wdlp-DM22;wdlp-DM23;wdlp-DM24;wdlp-DM25;wdlp-DM26;wdlp-DM27;wdlp-DM28;wdlp-DM29;wdlp-DM30;wdlp-DM31;wdlp-DM32;wdlp-DM33;wdlp-DM34;wdlp-DM35;wdlp-DM36;wdlp-DM37;wdlp-DM38;wdlp-DM39;wdlp-DM40;wdlp-DM41;wdlp-DM42;wdlp-DM43;wdlp-DM44;wdlp-DM45;wdlp-DM46;wdlp-DM47,https://www.wycombe.gov.uk/uploads/public/documents/Planning/Adopted-Wycombe-local-plan/Wycombe-District-Local-Plan-Adopted-August-2019.pdf,E07000007,,local-authority-eng:BUC
development-plan-document,,4900010,2020-12-09,,,Aston Abbots Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-astonabbotsndp,2015-07-08,organisation,Aston Abbots Parish,neigh-plan-buc-astonabbotsndp,neighbourhood-plan,,,E04001456,,
development-plan-document,2033-12-31,4900011,2020-12-08,,,Aston Clinton Neighbourhood Plan 2013-2033,45,,development-plan-document,neigh-plan-buc-astonclintonndp,2018-08-08,organisation,Aston Clinton Parish,neigh-plan-buc-astonclintonndp,neighbourhood-plan,astonclintonndp-HQD1;astonclintonndp-HQD2;astonclintonndp-H1;astonclintonndp-H2;astonclintonndp-H3;astonclintonndp-H4;astonclintonndp-H5;astonclintonndp-B1;astonclintonndp-B2;astonclintonndp-B3;astonclintonndp-B4;astonclintonndp-L1;astonclintonndp-L2;astonclintonndp-L3;astonclintonndp-E1;astonclintonndp-E2;astonclintonndp-T1;astonclintonndp-T2;astonclintonndp-EN1;astonclintonndp-EN2;astonclintonndp-EN3;astonclintonndp-EN4,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/ACNP_ReferendumVersion_May%202018_0.pdf,E04001457,,
development-plan-document,,4900012,2020-12-09,,,Beaconsfield Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-beaconsfieldndp,2020-11-09,organisation,Beaconsfield Town,neigh-plan-buc-beaconsfieldndp,neighbourhood-plan,,,E04001580,,neighbourhood-plan-area:beaconsfield
development-plan-document,,4900013,2020-12-09,,,Bierton with Broughton Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-biertonbroughtonndp,2016-09-07,organisation,Bierton with Broughton Parish,neigh-plan-buc-biertonbroughtonndp,neighbourhood-plan,,,E04001462,,
development-plan-document,2033-12-31,4900014,2020-12-09,,,Bledlow-cum-Saunderton Neighbourhood Plan 2016-2033,45,,development-plan-document,neigh-plan-buc-bledlowcumsaundertonndp,2017-01-01,organisation,Bledlow-cum-Saunderton Parish,neigh-plan-buc-bledlowcumsaundertonndp,neighbourhood-plan,bledlowcumsaundertonndp-P1;bledlowcumsaundertonndp-P2;bledlowcumsaundertonndp-P3;bledlowcumsaundertonndp-P4;bledlowcumsaundertonndp-P5;bledlowcumsaundertonndp-P6;bledlowcumsaundertonndp-P7;bledlowcumsaundertonndp-P8;bledlowcumsaundertonndp-P9;bledlowcumsaundertonndp-P10;bledlowcumsaundertonndp-P11;bledlowcumsaundertonndp-P12;bledlowcumsaundertonndp-P13;bledlowcumsaundertonndp-P14,https://www.wycombe.gov.uk/uploads/public/documents/Planning/Neighbourhood-planning/Bledlow-cum-Saunderton-Adopted-Neighbourhood-Plan.pdf,E04001592,,neighbourhood-plan-area:bledlow-cum-saunderton
development-plan-document,2031-12-31,4900015,2020-12-08,,,Buckingham Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-buckinghamndp,2015-09-30,organisation,Buckingham Town,neigh-plan-buc-buckinghamndp,neighbourhood-plan,buckinghamndp-HP1;buckinghamndp-HP2;buckinghamndp-HP3;buckinghamndp-HP4;buckinghamndp-HP5;buckinghamndp-HP6;buckinghamndp-HP7;buckinghamndp-DHE1;buckinghamndp-DHE2;buckinghamndp-DHE3;buckinghamndp-DHE4;buckinghamndp-DHE5;buckinghamndp-DHE6;buckinghamndp-CLH1;buckinghamndp-CLH2;buckinghamndp-CLH3;buckinghamndp-CLH4;buckinghamndp-CLH5;buckinghamndp-CLH6;buckinghamndp-CLH7;buckinghamndp-CLH8;buckinghamndp-EE1;buckinghamndp-EE2;buckinghamndp-EE3;buckinghamndp-EE4;buckinghamndp-EE5;buckinghamndp-EE6;buckinghamndp-EE7;buckinghamndp-EE8;buckinghamndp-I1;buckinghamndp-I2;buckinghamndp-I3;buckinghamndp-I4;buckinghamndp-I5;buckinghamndp-SR1;buckinghamndp-SR2;buckinghamndp-SR3;buckinghamndp-SR4;buckinghamndp-SR5;buckinghamndp-SR6;buckinghamndp-SR7,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/BNDP%20Made%20Version%20October%202015%20Rev%20A.pdf,E04001465,,neighbourhood-plan-area:buckingham
development-plan-document,2033-12-31,4900016,2020-12-08,,,Buckland Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-bucklandndp,2016-03-04,organisation,Buckland Parish,neigh-plan-buc-bucklandndp,neighbourhood-plan,bucklandndp-BP1;bucklandndp-BP2;bucklandndp-BP3;bucklandndp-BP4;bucklandndp-BP5;bucklandndp-BP6;bucklandndp-BP7;bucklandndp-BP8;bucklandndp-BP9;bucklandndp-BP10;bucklandndp-BP11;bucklandndp-BP12;bucklandndp-BP13;bucklandndp-BP14;bucklandndp-BP15,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/Buckland%20Neighbourhood%20Plan%20Referendum%20Version.pdf,E04001466,,neighbourhood-plan-area:buckland
development-plan-document,,4900017,2020-12-09,,,Burnham Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-burnhamndp,2018-05-17,organisation,Burnham Parish,neigh-plan-buc-burnhamndp,neighbourhood-plan,,,E04001581,,neighbourhood-plan-area:burnham
development-plan-document,,4900018,2020-12-09,,,Calvert Green Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-calvertgreenndp,,organisation,Calvert Green Parish,neigh-plan-buc-calvertgreenndp,neighbourhood-plan,,,E04001562,,
development-plan-document,2036-12-31,4900019,2020-12-09,,,Neighbourhood Plan for Chalfont St Giles Parish,45,,development-plan-document,neigh-plan-buc-chalfontstgilesndp,2019-07-23,organisation,Chalfont St Giles Parish,neigh-plan-buc-chalfontstgilesndp,neighbourhood-plan,chalfontstgilesndp-HP1;chalfontstgilesndp-HP2;chalfontstgilesndp-CFP1;chalfontstgilesndp-EP1;chalfontstgilesndp-NEP1;chalfontstgilesndp-NEP2;chalfontstgilesndp-HEP1;chalfontstgilesndp-DP1,https://chiltern.gov.uk/planning/chalfontstgiles,E04001565,,neighbourhood-plan-area:chalfont-st-giles
development-plan-document,2028-12-31,4900020,2020-12-09,,,Chalfont St Peter Neighbourhood Plan 2013-2028,45,,development-plan-document,neigh-plan-buc-chalfontstpeterndp,2016-11-15,organisation,Chalfont St Peter Parish,neigh-plan-buc-chalfontstpeterndp,neighbourhood-plan,chalfontstpeterndp-VC1;chalfontstpeterndp-VC2;chalfontstpeterndp-VC3;chalfontstpeterndp-VC4;chalfontstpeterndp-VC5;chalfontstpeterndp-VC6;chalfontstpeterndp-H1;chalfontstpeterndp-H2;chalfontstpeterndp-H3;chalfontstpeterndp-H4;chalfontstpeterndp-H5;chalfontstpeterndp-H6;chalfontstpeterndp-H7;chalfontstpeterndp-O1;chalfontstpeterndp-O2;chalfontstpeterndp-LC1;chalfontstpeterndp-LC2;chalfontstpeterndp-LC3;chalfontstpeterndp-MP1;chalfontstpeterndp-MP2;chalfontstpeterndp-MP3;chalfontstpeterndp-PWI1;chalfontstpeterndp-PWI2,https://chiltern.gov.uk/planning/chalfontstpeter,E04001566,,neighbourhood-plan-area:chalfont-st-peter
development-plan-document,2033-03-31,4900021,2020-12-08,,,Cheddington Neighbourhood Plan 2015-2033,45,,development-plan-document,neigh-plan-buc-cheddingtonndp,2015-09-25,organisation,Cheddington Parish,neigh-plan-buc-cheddingtonndp,neighbourhood-plan,cheddingtonndp-P1;cheddingtonndp-P2;cheddingtonndp-P3;cheddingtonndp-P4;cheddingtonndp-P5;cheddingtonndp-P6;cheddingtonndp-P7,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/Cheddington%20NP_Final%20Version%20Post%20Examiner%2014.08.15.pdf,E04001469,,neighbourhood-plan-area:cheddington
development-plan-document,,4900022,2020-12-09,,,Chesham Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-cheshamndp,2020-01-14,organisation,Chesham Town,neigh-plan-buc-cheshamndp,neighbourhood-plan,,,E04001569,,neighbourhood-plan-area:chesham
development-plan-document,,4900023,2020-12-09,,,Chilton Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-chiltonndp,2014-02-24,organisation,Chilton Parish,neigh-plan-buc-chiltonndp,neighbourhood-plan,,,E04001471,,
development-plan-document,,4900024,2020-12-09,,,Cuddington Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-cuddingtonndp,2018-04-05,organisation,Cuddington Parish,neigh-plan-buc-cuddingtonndp,neighbourhood-plan,,,E04001474,,
development-plan-document,2033-12-31,4900025,2020-12-09,,,The Daws Hill Neighbourhood Plan December 2019,45,,development-plan-document,neigh-plan-buc-dawshillndp,2019-12-12,organisation,Daws Hill Forum,neigh-plan-buc-dawshillndp,neighbourhood-plan,dawshillndp-P1;dawshillndp-P2;dawshillndp-P3;dawshillndp-P4;dawshillndp-P5;dawshillndp-P6;dawshillndp-P7;dawshillndp-P8,https://www.wycombe.gov.uk/uploads/public/documents/Planning/Neighbourhood-planning/Adopted-Daws-Hill-Neighbourhood-Plan.pdf,GIS - 19NPDawsHill,,neighbourhood-plan-area:daws-hill
development-plan-document,,4900026,2020-12-09,,,Denham Parish Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-denhamndp,2017-09-12,organisation,Denham Parish,neigh-plan-buc-denhamndp,neighbourhood-plan,,,E04001582,,neighbourhood-plan-area:denham-parish
development-plan-document,,4900027,2020-12-09,,,Dinton with Ford and Upton Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-dintonforduptonndp,2013-02-04,organisation,Dinton with Ford and Upton Parish,neigh-plan-buc-dintonforduptonndp,neighbourhood-plan,,,E04001475,,
development-plan-document,,4900028,2020-12-09,,,Drayton Parslow Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-draytonparslowndp,2016-07-18,organisation,Drayton Parslow Parish,neigh-plan-buc-draytonparslowndp,neighbourhood-plan,,,E04001478,,
development-plan-document,2033-03-31,4900029,2020-12-08,,,Edlesborough Neighbourhood Plan 2013-2033,45,,development-plan-document,neigh-plan-buc-edlesboroughndp,2017-10-16,organisation,Edlesborough Parish,neigh-plan-buc-edlesboroughndp,neighbourhood-plan,edlesboroughndp-EP1;edlesboroughndp-EP2;edlesboroughndp-EP3;edlesboroughndp-EP4;edlesboroughndp-EP5;edlesboroughndp-EP6;edlesboroughndp-EP7;edlesboroughndp-EP8;edlesboroughndp-EP9;edlesboroughndp-EP10;edlesboroughndp-EP11;edlesboroughndp-EP12,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/Edlesborough%20NP%20Referendum%20Version.pdf,E04001482,,neighbourhood-plan-area:edlesborough
development-plan-document,,4900030,2020-12-09,,,Farnham Royal Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-farnhamroyalndp,2016-09-28,organisation,Farnham Royal Parish,neigh-plan-buc-farnhamroyalndp,neighbourhood-plan,,,E04001584,,neighbourhood-plan-area:farnham-royal
development-plan-document,,4900031,2020-12-09,,,Fulmer Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-fulmerndp,2019-05-24,organisation,Fulmer Parish,neigh-plan-buc-fulmerndp,neighbourhood-plan,,,E04001585,,neighbourhood-plan-area:fulmer
development-plan-document,,4900032,2020-12-09,,,Gerrards Cross Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-gerrardscrossndp,2016-09-22,organisation,Gerrards Cross Parish,neigh-plan-buc-gerrardscrossndp,neighbourhood-plan,,,E04001586,,neighbourhood-plan-area:gerrards-cross
development-plan-document,,4900033,2020-12-09,,,Granborough Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-granboroughndp,2018-08-21,organisation,Granborough Parish,neigh-plan-buc-granboroughndp,neighbourhood-plan,,,E04001486,,
development-plan-document,2031-03-31,4900034,2020-12-08,,,Green Horwood Parish Neighbourhood Plan 2014-2031,45,,development-plan-document,neigh-plan-buc-greathorwoodndp,2015-03-16,organisation,Great Horwood Parish,neigh-plan-buc-greathorwoodndp,neighbourhood-plan,greathorwoodndp-P1;greathorwoodndp-P2;greathorwoodndp-P3;greathorwoodndp-P4,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/Great-Horwood-Parish-Neighbourhood-Plan-MADE-March-2015-.pdf,E04001488,,
development-plan-document,2033-12-31,4900035,2020-12-09,,,Great and Little Kimble-cum-Marsh Neighbourhood Plan 2013-2033,45,,development-plan-document,neigh-plan-buc-greatlittlekimblecumilmerndp,2019-11-01,organisation,Kimble Parish,neigh-plan-buc-greatlittlekimblecumilmerndp,neighbourhood-plan,greatlittlekimblecumilmerndp-KIM1;greatlittlekimblecumilmerndp-KIM2;greatlittlekimblecumilmerndp-KIM3;greatlittlekimblecumilmerndp-KIM4;greatlittlekimblecumilmerndp-KIM5;greatlittlekimblecumilmerndp-KIM6;greatlittlekimblecumilmerndp-KIM7;greatlittlekimblecumilmerndp-KIM8;greatlittlekimblecumilmerndp-KIM9,https://www.wycombe.gov.uk/uploads/public/documents/About-the-council/Have-your-say/Consultations/Great-and-Little-Kimble-cum-Marsh-NP/Great-and-Little-Kimble-cum-Marsh-neighbourhood-plan-submission-version.pdf,E04001599,,neighbourhood-plan-area:great-and-little-kimble-cum-marsh
development-plan-document,2033-12-31,4900036,2020-12-08,,,Haddenham Neighbourhood Plan 2013-2033,45,,development-plan-document,neigh-plan-buc-haddenhamndp,2015-09-11,organisation,Haddenham Parish,neigh-plan-buc-haddenhamndp,neighbourhood-plan,haddenhamndp-TGA1;haddenhamndp-TGA2;haddenhamndp-TGA3;haddenhamndp-CES1;haddenhamndp-HWS1;haddenhamndp-HWS2;haddenhamndp-SRL1;haddenhamndp-SRL2;haddenhamndp-SRL3;haddenhamndp-RBJ1,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/Haddenham%20NP%20March%202016.pdf,E04001490,,neighbourhood-plan-area:haddenham
development-plan-document,,4900037,2020-12-09,,,Halton Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-haltonndp,2016-10-04,organisation,Halton Parish,neigh-plan-buc-haltonndp,neighbourhood-plan,,,E04001491,,
development-plan-document,,4900038,2020-12-09,,,Hedgerley Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-hedgerleyndp,2017-02-12,organisation,Hedgerley Parish,neigh-plan-buc-hedgerleyndp,neighbourhood-plan,,,E04001587,,neighbourhood-plan-area:hedgerley
development-plan-document,2033-12-31,4900039,2020-12-08,,,Ickford Neighbourhood Plan 2019-2033,45,,development-plan-document,neigh-plan-buc-ickfordndp,2019-11-15,organisation,Ickford Parish,neigh-plan-buc-ickfordndp,neighbourhood-plan,ickfordndp-NE1;ickfordndp-NE2;ickfordndp-NE3;ickfordndp-BEH1;ickfordndp-BEH2;ickfordndp-BEH3;ickfordndp-BEH4;ickfordndp-F1;ickfordndp-ND1;ickfordndp-ND2;ickfordndp-ND3;ickfordndp-ND4;ickfordndp-TT1;ickfordndp-E1;ickfordndp-CF1,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/IckfordSubmissionNeighbourhoodPlanNOV2019.pdf,E04001497,,neighbourhood-plan-area:ickford
development-plan-document,,4900040,2020-12-09,,,Iver Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-iverndp,2016-11-18,organisation,Iver Parish,neigh-plan-buc-iverndp,neighbourhood-plan,,,E04001588,,neighbourhood-plan-area:iver
development-plan-document,2033-12-31,4900041,2020-12-08,,,Ivinghoe Parish Neighbourhood Plan 2014-2033,45,,development-plan-document,neigh-plan-buc-ivinghoendp,2018-12-14,organisation,Ivinghoe Parish,neigh-plan-buc-ivinghoendp,neighbourhood-plan,ivinghoendp-HSG1;ivinghoendp-HSG2;ivinghoendp-ENV1;ivinghoendp-ENV2;ivinghoendp-ENV3;ivinghoendp-TRA1;ivinghoendp-TRA2;ivinghoendp-REC1;ivinghoendp-REC2;ivinghoendp-TEL1;ivinghoendp-BUS1,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/IPNP%20Referendum%20Version%20FINAL.pdf,E04001498,,neighbourhood-plan-area:ivinghoe