dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,description,developer-agreement-type,notes
contribution-purpose,,16200000,2023-09-28,,,Affordable housing,12,,contribution-purpose,affordable-housing,2018-12-04,category,,,
contribution-purpose,,16200001,2023-09-28,,,Bonds,12,,contribution-purpose,bonds,2019-05-07,category,,,
contribution-purpose,,16200002,2023-09-28,,,CIL administration costs,12,,contribution-purpose,cil-administration-costs,2019-03-27,category,,,
contribution-purpose,,16200003,2023-09-28,,,Community facilities,12,,contribution-purpose,community-facilities,2018-12-04,category,,,
contribution-purpose,,16200004,2023-09-28,,,Community infrastructure levy,12,,contribution-purpose,community-infrastructure-levy,2018-12-04,category,,,
contribution-purpose,,16200005,2023-09-28,,,Digital infrastructure,12,,contribution-purpose,digital-infrastructure,2019-05-07,category,,,
contribution-purpose,,16200006,2023-09-28,,,Economic development,12,,contribution-purpose,economic-development,2019-03-27,category,,,
contribution-purpose,,16200007,2023-09-28,,,Education,12,,contribution-purpose,education,2018-12-04,category,,,
contribution-purpose,2019-05-07,16200008,2023-09-28,,,Flood,12,,contribution-purpose,flood,2019-03-27,category,,,
contribution-purpose,,16200009,2023-09-28,,,Flood and water management,12,,contribution-purpose,flood-and-water-management,2019-05-07,category,,,
contribution-purpose,,16200010,2023-09-28,,,Green infrastructure,12,,contribution-purpose,green-infrastructure,2018-12-04,category,,,
contribution-purpose,,16200011,2023-09-28,,,Health,12,,contribution-purpose,health,2018-12-04,category,,,
contribution-purpose,,16200012,2023-09-28,,,Highways,12,,contribution-purpose,highways,2018-12-04,category,,,
contribution-purpose,,16200013,2023-09-28,,,Land,12,,contribution-purpose,land,2019-05-07,category,,,
contribution-purpose,,16200014,2023-09-28,,,Mayoral Community Infrastructure Levy,12,,contribution-purpose,mayoral-community-infrastructure-levy,2019-03-27,category,,,
contribution-purpose,,16200015,2023-09-28,,,Monitoring fees,12,,contribution-purpose,monitoring-fees,2019-03-27,category,,,
contribution-purpose,,16200016,2023-09-28,,,Neighbourhood Community Infrastructure Levy,12,,contribution-purpose,neighbourhood-community-infrastructure-levy,2019-05-07,category,,,
contribution-purpose,2019-03-27,16200017,2023-09-28,,,Open space,12,,contribution-purpose,open-space,2018-12-04,category,,,
contribution-purpose,,16200018,2023-09-28,,,Open space and leisure,12,,contribution-purpose,open-space-and-leisure,2019-03-27,category,,,
contribution-purpose,,16200019,2023-09-28,,,Other,12,,contribution-purpose,other,2018-12-04,category,,,
contribution-purpose,2019-05-07,16200020,2023-09-28,,,Transport,12,,contribution-purpose,transport,2018-12-04,category,,,
contribution-purpose,,16200021,2023-09-28,,,Transport and travel,12,,contribution-purpose,transport-and-travel,2019-05-07,category,,,
